name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ab/,2021-01-31 10:14:54.996985+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/af/,2020-05-26 10:42:55.666360+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ar/,2021-01-27 15:59:38.955923+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ast/,2024-03-09 05:58:47.613821+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/bs/,2020-06-21 11:37:19.775381+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ca_VALENCIA/,2020-05-23 20:06:41.796443+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ckb/,2020-06-07 10:50:18.354087+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/de/,2021-10-17 05:00:53.533608+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/es/,2024-03-06 10:25:04.954127+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/fa/,2021-02-25 11:07:58.669732+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/fur/,2020-06-17 12:31:06.893367+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ha/,2020-07-17 01:27:36.634962+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/hy/,2023-05-23 10:34:15.487077+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ka/,2024-05-02 03:42:32.001445+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,8,0,61,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariescs_cz/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariescs_cz/kok/,,,0,0,0.0,0,0.0,0,0