name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,559,414,74.0,40.6,4399,1790,28462,12561,44.1,6,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ab/,2024-02-29 08:09:21.172720+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,559,559,100.0,100.0,4399,4399,28462,28462,100.0,5,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,559,556,99.4,98.6,4399,4338,28462,28105,98.7,27,4.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,559,33,5.9,0.7,4399,33,28462,160,0.5,0,0.0,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,559,548,98.0,97.2,4399,4280,28462,27622,97.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,559,502,89.8,91.3,4399,4017,28462,25121,88.2,11,1.9,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ast/,2024-01-11 20:19:04.579743+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,559,7,1.2,0.5,4399,23,28462,168,0.5,0,0.0,35,6.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,559,510,91.2,93.7,4399,4123,28462,25809,90.6,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,559,559,100.0,100.0,4399,4399,28462,28462,100.0,8,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,559,495,88.5,89.4,4399,3937,28462,24556,86.2,15,2.6,7,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,559,550,98.3,98.5,4399,4335,28462,27898,98.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,559,16,2.8,0.6,4399,30,28462,230,0.8,4,0.7,96,17.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,559,504,90.1,91.6,4399,4030,28462,25214,88.5,4,0.7,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,559,493,88.1,89.1,4399,3923,28462,24454,85.9,7,1.2,6,1.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,559,502,89.8,91.3,4399,4017,28462,25121,88.2,4,0.7,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,559,559,100.0,100.0,4399,4399,28462,28462,100.0,5,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,559,559,100.0,100.0,4399,4399,28462,28462,100.0,8,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,559,2,0.3,0.1,4399,2,28462,13,0.1,2,0.3,39,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,559,1,0.1,0.1,4399,1,28462,5,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,559,559,100.0,100.0,4399,4399,28462,28462,100.0,8,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,559,559,100.0,100.0,4399,4399,28462,28462,100.0,9,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,559,559,100.0,100.0,4399,4399,28462,28462,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/da/,2024-05-14 22:37:25.589461+00:00,,36,0,0.0,0,0.0,0,0
German,de,559,559,100.0,100.0,4399,4399,28462,28462,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/de/,2024-01-02 06:45:58.744213+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,559,559,100.0,100.0,4399,4399,28462,28462,100.0,8,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,559,559,100.0,100.0,4399,4399,28462,28462,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/el/,,,0,0,0.0,0,0.0,0,0
English,en,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/en/,,,0,559,100.0,0,0.0,0,0
English (Australia),en_AU,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,559,495,88.5,89.4,4399,3937,28462,24556,86.2,2,0.3,7,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,559,559,100.0,100.0,4399,4399,28462,28462,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,559,559,100.0,100.0,4399,4399,28462,28462,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/es/,2023-11-07 21:23:27.674642+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,559,559,100.0,100.0,4399,4399,28462,28462,100.0,7,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,559,559,100.0,100.0,4399,4399,28462,28462,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,559,115,20.5,8.1,4399,358,28462,2372,8.3,1,0.1,69,12.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/fa/,2024-03-29 23:56:28.420273+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,559,559,100.0,100.0,4399,4399,28462,28462,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,559,559,100.0,100.0,4399,4399,28462,28462,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,559,559,100.0,100.0,4399,4399,28462,28462,100.0,7,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,559,536,95.8,96.4,4399,4241,28462,27067,95.0,5,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,559,549,98.2,97.9,4399,4308,28462,27778,97.5,6,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,559,559,100.0,100.0,4399,4399,28462,28462,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/gl/,2023-09-16 21:37:12.454217+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,559,502,89.8,91.3,4399,4017,28462,25121,88.2,8,1.4,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,559,502,89.8,91.3,4399,4017,28462,25121,88.2,10,1.7,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,559,559,100.0,100.0,4399,4399,28462,28462,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,559,502,89.8,91.3,4399,4017,28462,25121,88.2,5,0.8,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,559,559,100.0,100.0,4399,4399,28462,28462,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,559,559,100.0,100.0,4399,4399,28462,28462,100.0,8,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hsb/,2024-01-04 17:27:11.205658+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,559,559,100.0,100.0,4399,4399,28462,28462,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,559,559,100.0,100.0,4399,4399,28462,28462,100.0,9,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,559,559,100.0,100.0,4399,4399,28462,28462,100.0,10,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,559,559,100.0,100.0,4399,4399,28462,28462,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,559,559,100.0,100.0,4399,4399,28462,28462,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/it/,2024-01-30 21:20:09.121471+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,559,559,100.0,100.0,4399,4399,28462,28462,100.0,7,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/instsetoo_nativeinc_openofficewindowsmsi_languages/ja/,2024-04-25 12:03:06.842725+00:00,,2,0,0.0,0,0.0,0,0