name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,98,76,77.5,62.9,893,562,8924,6136,68.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/am/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,98,9,9.1,1.7,893,16,8924,173,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,98,83,84.6,67.3,893,601,8924,6890,77.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ast/,2024-02-03 03:46:05.183890+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,98,98,100.0,100.0,893,893,8924,8924,100.0,2,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/bg/,2024-03-01 18:22:49.377419+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,98,73,74.4,59.3,893,530,8924,5687,63.7,9,9.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,98,73,74.4,59.3,893,530,8924,5687,63.7,9,9.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,98,72,73.4,60.2,893,538,8924,5645,63.2,5,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,98,71,72.4,60.2,893,538,8924,5912,66.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ca/,2023-05-15 06:25:17.682460+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ca_VALENCIA/,2023-08-10 13:17:14.264551+00:00,,12,0,0.0,0,0.0,0,0
Cherokee,chr,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,98,98,100.0,100.0,893,893,8924,8924,100.0,2,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/cs/,2023-09-30 11:30:46.384367+00:00,,6,0,0.0,0,0.0,0,0
Kashubian,csb,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,98,92,93.8,95.7,893,855,8924,8176,91.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/da/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/da/,2021-03-10 10:38:39.171803+00:00,,4,0,0.0,0,0.0,0,0
German,de,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/de/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/de/,2024-02-11 05:58:32.862596+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/dsb/,2023-03-15 16:03:38.301853+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,98,69,70.4,59.1,893,528,8924,5413,60.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/el/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/el/,2023-06-26 12:50:19.799352+00:00,,6,0,0.0,0,0.0,0,0
English,en,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/en/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/en/,,,0,98,100.0,0,0.0,0,0
English (Australia),en_AU,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,98,92,93.8,95.7,893,855,8924,8176,91.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/en_GB/,2020-07-17 11:31:17.067889+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,98,74,75.5,60.8,893,543,8924,5933,66.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,98,74,75.5,60.8,893,543,8924,5766,64.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/es/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/es/,2023-05-15 06:24:27.963906+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,98,92,93.8,95.7,893,855,8924,8176,91.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/et/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/et/,2021-04-12 18:04:01.729096+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,98,92,93.8,95.7,893,855,8924,8176,91.6,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/eu/,2020-12-30 08:58:27.976972+00:00,,7,0,0.0,0,0.0,0,0
Persian,fa,98,2,2.0,1.4,893,13,8924,233,2.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/fa/,2023-06-05 17:53:19.794248+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,98,75,76.5,62.2,893,556,8924,6012,67.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/fr/,2023-04-27 14:12:50.773992+00:00,,6,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,98,96,97.9,98.2,893,877,8924,8586,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/gl/,2023-09-10 20:55:22.280385+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,98,65,66.3,54.7,893,489,8924,5120,57.3,40,40.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,98,38,38.7,19.4,893,174,8924,1812,20.3,26,26.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/he/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/he/,2023-03-11 14:25:08.409644+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,98,22,22.4,6.4,893,58,8924,337,3.7,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,98,17,17.3,3.1,893,28,8924,164,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/hsb/,2024-02-06 13:02:21.061392+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,98,75,76.5,62.2,893,556,8924,6012,67.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/id/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/id/,2023-11-04 03:31:42.827830+00:00,,6,0,0.0,0,0.0,0,0
Igbo,ig,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,98,43,43.8,12.7,893,114,8924,1734,19.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/is/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,98,98,100.0,100.0,893,893,8924,8924,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/it/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/it/,2024-01-13 18:56:52.891752+00:00,,5,0,0.0,0,0.0,0,0
Inuktitut,iu,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,98,76,77.5,62.9,893,562,8924,6136,68.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,98,69,70.4,58.3,893,521,8924,5288,59.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,98,75,76.5,62.2,893,556,8924,6012,67.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/km/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,98,75,76.5,62.2,893,556,8924,6012,67.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,98,92,93.8,95.7,893,855,8924,8176,91.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/lt/,2020-12-21 14:51:52.933338+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,98,21,21.4,5.2,893,47,8924,540,6.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,98,75,76.5,62.2,893,556,8924,6012,67.3,34,34.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/nb_NO/,2023-03-21 13:15:51.905065+00:00,,6,0,0.0,0,0.0,0,0
Nepali,ne,98,73,74.4,59.3,893,530,8924,5701,63.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ne/,,,0,0,0.0,0,0.0,9,0
Dutch,nl,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/nl/,2023-03-15 08:29:12.407586+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/nn/,2023-04-13 15:05:34.887491+00:00,,6,0,0.0,0,0.0,0,0
Oromo,om,98,74,75.5,60.8,893,543,8924,5766,64.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/om/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/pl/,2024-01-31 14:09:47.573620+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,98,92,93.8,95.7,893,855,8924,8176,91.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/pt/,2020-08-20 18:13:03.432367+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,98,98,100.0,100.0,893,893,8924,8924,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/pt_BR/,2023-03-16 15:16:02.640868+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,98,92,93.8,95.7,893,855,8924,8176,91.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ru/,2023-02-12 15:08:57.245187+00:00,,9,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,98,13,13.2,2.6,893,24,8924,344,3.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/si/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,98,73,74.4,60.9,893,544,8924,5760,64.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,98,76,77.5,62.9,893,562,8924,6136,68.7,2,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/sk/,2019-09-17 14:47:16.373819+00:00,,2,0,0.0,0,0.0,0,0
Saraiki,skr,98,1,1.0,0.2,893,2,8924,8,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/skr/,2023-11-24 13:04:33.922363+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,98,76,77.5,62.9,893,562,8924,6136,68.7,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,98,22,22.4,5.1,893,46,8924,253,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/su/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,98,75,76.5,62.2,893,556,8924,6012,67.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,98,75,76.5,62.2,893,556,8924,6012,67.3,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,98,69,70.4,58.5,893,523,8924,5357,60.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/th/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,98,0,0.0,0.0,893,0,8924,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,98,82,83.6,65.1,893,582,8924,6354,71.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/tr/,2023-03-12 22:26:39.976738+00:00,,8,0,0.0,0,0.0,0,0