name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3308,2171,65.6,67.6,46291,31337,388730,260530,67.0,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3308,15,0.4,0.1,46291,55,388730,790,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3308,1969,59.5,57.6,46291,26673,388730,220502,56.7,20,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ast/,2024-04-27 13:34:02.275024+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3308,3308,100.0,100.0,46291,46291,388730,388730,100.0,53,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/bg/,2024-03-01 21:23:44.748244+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,3308,1745,52.7,51.8,46291,24002,388730,193583,49.7,112,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3308,1746,52.7,51.8,46291,24006,388730,193687,49.8,112,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3308,1396,42.2,40.4,46291,18734,388730,158039,40.6,94,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3308,296,8.9,6.8,46291,3165,388730,25764,6.6,11,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3308,2374,71.7,68.0,46291,31517,388730,262368,67.4,84,2.5,270,8.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ca/,2024-04-22 14:36:10.395329+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3308,2364,71.4,67.9,46291,31455,388730,261793,67.3,29,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3308,3308,100.0,100.0,46291,46291,388730,388730,100.0,81,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/cs/,2024-05-07 18:02:51.674908+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,3308,3062,92.5,92.7,46291,42927,388730,361617,93.0,51,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/da/,2024-05-08 10:23:42.610811+00:00,,7,0,0.0,0,0.0,0,0
German,de,3308,3308,100.0,100.0,46291,46291,388730,388730,100.0,57,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/de/,2024-03-24 05:01:55.744377+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3308,1496,45.2,43.8,46291,20305,388730,166018,42.7,20,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3308,3308,100.0,100.0,46291,46291,388730,388730,100.0,55,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/el/,2023-11-28 04:34:30.242513+00:00,,1,0,0.0,0,0.0,0,0
English,en,3308,3308,100.0,100.0,46291,46291,388730,388730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/en/,,,0,3308,100.0,0,0.0,0,0
English (Australia),en_AU,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3308,2388,72.1,76.7,46291,35508,388730,295237,75.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3308,1802,54.4,53.9,46291,24991,388730,206536,53.1,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3308,1019,30.8,27.9,46291,12959,388730,109264,28.1,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3308,2767,83.6,80.5,46291,37269,388730,310702,79.9,35,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/es/,2024-04-29 00:35:04.094502+00:00,,12,0,0.0,0,0.0,0,0
Estonian,et,3308,1941,58.6,58.7,46291,27188,388730,225191,57.9,29,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3308,3139,94.8,94.8,46291,43911,388730,370340,95.2,52,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/eu/,2023-11-04 16:05:17.178473+00:00,,10,0,0.0,0,0.0,0,0
Persian,fa,3308,2,0.1,0.1,46291,12,388730,201,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3308,1877,56.7,57.3,46291,26567,388730,218678,56.2,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3308,3308,100.0,100.0,46291,46291,388730,388730,100.0,104,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3308,1669,50.4,47.1,46291,21840,388730,171752,44.1,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/gl/,2023-10-09 19:24:32.325261+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,3308,1336,40.3,38.8,46291,17974,388730,142121,36.5,1123,33.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3308,1269,38.3,38.4,46291,17792,388730,134346,34.5,1184,35.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3308,508,15.3,8.3,46291,3850,388730,23207,5.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3308,125,3.7,1.2,46291,557,388730,4385,1.1,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3308,4,0.1,0.1,46291,25,388730,353,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/hsb/,2024-05-19 20:50:27.939775+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3308,1891,57.1,58.7,46291,27190,388730,226765,58.3,31,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3308,2283,69.0,72.2,46291,33457,388730,277137,71.2,14,0.4,11,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3308,280,8.4,2.6,46291,1219,388730,15849,4.0,7,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3308,3308,100.0,100.0,46291,46291,388730,388730,100.0,55,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/it/,2024-04-28 19:33:05.328695+00:00,,7,0,0.0,0,0.0,0,0
Inuktitut,iu,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3308,1871,56.5,56.3,46291,26086,388730,215555,55.4,23,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ja/,2024-05-19 09:45:59.126054+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,3308,51,1.5,0.7,46291,347,388730,3976,1.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3308,1852,55.9,57.0,46291,26399,388730,217246,55.8,24,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3308,1848,55.8,56.0,46291,25960,388730,215982,55.5,59,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ko/,2024-05-15 15:06:13.823902+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3308,2100,63.4,67.8,46291,31406,388730,264818,68.1,123,3.7,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3308,332,10.0,3.1,46291,1463,388730,16490,4.2,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3308,1559,47.1,46.1,46291,21366,388730,182658,46.9,745,22.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3308,3308,100.0,100.0,46291,46291,388730,388730,100.0,57,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3308,1434,43.3,40.4,46291,18709,388730,146811,37.7,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3308,3308,100.0,100.0,46291,46291,388730,388730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/nl/,2024-03-30 07:19:51.725820+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3308,3308,100.0,100.0,46291,46291,388730,388730,100.0,80,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,3308,1775,53.6,53.6,46291,24836,388730,203424,52.3,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3308,3308,100.0,100.0,46291,46291,388730,388730,100.0,51,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/pl/,2024-02-20 23:24:31.090200+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,3308,2137,64.6,64.9,46291,30088,388730,252017,64.8,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3308,3308,100.0,100.0,46291,46291,388730,388730,100.0,47,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3308,2135,64.5,57.4,46291,26579,388730,220819,56.8,44,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3308,54,1.6,0.7,46291,362,388730,3716,0.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,3308,1828,55.2,55.8,46291,25860,388730,213669,54.9,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3308,1626,49.1,46.2,46291,21410,388730,166825,42.9,24,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,3308,1,0.1,0.1,46291,2,388730,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/skr/,2023-11-24 13:03:47.450762+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,3308,2265,68.4,71.4,46291,33094,388730,274017,70.4,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3308,259,7.8,1.8,46291,868,388730,5484,1.4,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,3308,0,0.0,0.0,46291,0,388730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3308,1855,56.0,57.2,46291,26493,388730,218309,56.1,36,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3308,345,10.4,10.2,46291,4729,388730,42043,10.8,70,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,3308,725,21.9,21.0,46291,9728,388730,75481,19.4,30,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3308,2172,65.6,67.9,46291,31442,388730,260890,67.1,17,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,3308,52,1.5,0.7,46291,346,388730,3539,0.9,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedguide/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedguide/ug/,,,0,0,0.0,0,0.0,0,0