name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,378,0,0.0,0.0,979,0,6029,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/ab/,https://translations.documentfoundation.org/translate/android-viewer/-/ab/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,382,382,100.0,100.0,983,983,6069,6069,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/hy/,https://translations.documentfoundation.org/translate/android-viewer/-/hy/,2024-05-03 05:18:43.982719+00:00,,31,0,0.0,0,0.0,0,0
Asturian,ast,378,377,99.7,99.6,979,976,6029,6009,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/ast/,https://translations.documentfoundation.org/translate/android-viewer/-/ast/,2024-05-03 05:26:31.663523+00:00,,18,0,0.0,0,0.0,0,0
Basque,eu,382,364,95.2,93.4,983,919,6069,5645,93.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/eu/,https://translations.documentfoundation.org/translate/android-viewer/-/eu/,2023-12-22 11:33:20.698301+00:00,,136,0,0.0,0,0.0,0,0
Catalan,ca,378,378,100.0,100.0,979,979,6029,6029,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/ca/,https://translations.documentfoundation.org/translate/android-viewer/-/ca/,2024-05-16 02:02:54.629967+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,382,382,100.0,100.0,983,983,6069,6069,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/zh_Hant/,https://translations.documentfoundation.org/translate/android-viewer/-/zh_Hant/,2024-05-06 02:29:55.433162+00:00,,30,0,0.0,0,0.0,0,0
Czech,cs,382,382,100.0,100.0,983,983,6069,6069,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/cs/,https://translations.documentfoundation.org/translate/android-viewer/-/cs/,2024-05-05 18:02:05.184448+00:00,,21,0,0.0,0,0.0,0,0
Dutch,nl,382,382,100.0,100.0,983,983,6069,6069,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/nl/,https://translations.documentfoundation.org/translate/android-viewer/-/nl/,2024-05-05 06:43:08.536894+00:00,,144,0,0.0,0,0.0,0,0
English,en,383,383,100.0,100.0,984,984,6074,6074,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/en/,https://translations.documentfoundation.org/translate/android-viewer/-/en/,,,0,382,99.7,0,0.0,0,0
Esperanto,eo,378,0,0.0,0.0,979,0,6029,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/eo/,https://translations.documentfoundation.org/translate/android-viewer/-/eo/,,,0,0,0.0,0,0.0,3,0
Finnish,fi,381,0,0.0,0.0,982,0,6059,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/fi/,https://translations.documentfoundation.org/translate/android-viewer/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,382,382,100.0,100.0,983,983,6069,6069,100.0,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/fr/,https://translations.documentfoundation.org/translate/android-viewer/-/fr/,2024-05-02 12:52:16.541374+00:00,,101,0,0.0,0,0.0,1,0
Galician,gl,382,368,96.3,93.8,983,923,6069,5685,93.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/gl/,https://translations.documentfoundation.org/translate/android-viewer/-/gl/,2024-02-14 17:28:48.078215+00:00,,138,0,0.0,0,0.0,0,0
German,de,382,382,100.0,100.0,983,983,6069,6069,100.0,4,1.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/de/,https://translations.documentfoundation.org/translate/android-viewer/-/de/,2024-05-02 12:05:22.399395+00:00,,36,0,0.0,0,0.0,0,0
Greek,el,382,368,96.3,93.8,983,923,6069,5685,93.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/el/,https://translations.documentfoundation.org/translate/android-viewer/-/el/,2023-12-19 10:10:54.738926+00:00,,249,0,0.0,0,0.0,0,0
Hebrew,he,378,0,0.0,0.0,979,0,6029,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/he/,https://translations.documentfoundation.org/translate/android-viewer/-/he/,,,0,0,0.0,0,0.0,1,0
Hungarian,hu,378,364,96.2,93.8,979,919,6029,5645,93.6,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/hu/,https://translations.documentfoundation.org/translate/android-viewer/-/hu/,2023-12-30 00:22:01.734968+00:00,,132,0,0.0,0,0.0,0,0
Icelandic,is,382,368,96.3,93.8,983,923,6069,5685,93.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/is/,https://translations.documentfoundation.org/translate/android-viewer/-/is/,2024-03-12 06:23:43.275161+00:00,,252,0,0.0,0,0.0,0,0
Indonesian,id,378,273,72.2,70.2,979,688,6029,4313,71.5,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/id/,https://translations.documentfoundation.org/translate/android-viewer/-/id/,2024-01-19 06:53:28.354454+00:00,,85,0,0.0,0,0.0,0,0
Interlingua,ia,378,218,57.6,53.3,979,522,6029,3141,52.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/ia/,https://translations.documentfoundation.org/translate/android-viewer/-/ia/,2024-04-16 02:11:57.930664+00:00,,43,0,0.0,0,0.0,0,0
Italian,it,382,382,100.0,100.0,983,983,6069,6069,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/it/,https://translations.documentfoundation.org/translate/android-viewer/-/it/,2024-05-02 15:55:34.828617+00:00,,20,0,0.0,0,0.0,2,8
Japanese,ja,382,156,40.8,30.5,983,300,6069,1917,31.5,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/ja/,https://translations.documentfoundation.org/translate/android-viewer/-/ja/,2024-05-17 12:23:21.850659+00:00,,7,0,0.0,0,0.0,20,0
Kazakh,kk,382,0,0.0,0.0,983,0,6069,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/kk/,https://translations.documentfoundation.org/translate/android-viewer/-/kk/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,382,382,100.0,100.0,983,983,6069,6069,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/dsb/,https://translations.documentfoundation.org/translate/android-viewer/-/dsb/,2024-05-02 19:47:47.129197+00:00,,264,0,0.0,0,0.0,0,0
Nepali,ne,382,70,18.3,18.7,983,184,6069,1454,23.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/ne/,https://translations.documentfoundation.org/translate/android-viewer/-/ne/,2023-12-18 16:57:24.482801+00:00,,48,0,0.0,0,0.0,0,0
Persian,fa,382,368,96.3,93.8,983,923,6069,5685,93.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/fa/,https://translations.documentfoundation.org/translate/android-viewer/-/fa/,2024-01-18 00:26:32.692000+00:00,,264,0,0.0,0,0.0,0,0
Polish,pl,382,382,100.0,100.0,983,983,6069,6069,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/pl/,https://translations.documentfoundation.org/translate/android-viewer/-/pl/,2024-05-02 13:03:40.956122+00:00,,289,0,0.0,0,0.0,0,0
Portuguese,pt,378,364,96.2,93.8,979,919,6029,5645,93.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/pt/,https://translations.documentfoundation.org/translate/android-viewer/-/pt/,2023-12-31 17:05:53.825882+00:00,,250,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,382,382,100.0,100.0,983,983,6069,6069,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/pt_BR/,https://translations.documentfoundation.org/translate/android-viewer/-/pt_BR/,2024-05-05 12:01:54.758997+00:00,,138,0,0.0,0,0.0,0,0
Punjabi,pa,382,356,93.1,81.0,983,797,6069,4954,81.6,4,1.0,2,0.5,,https://translations.documentfoundation.org/projects/android-viewer/-/pa/,https://translations.documentfoundation.org/translate/android-viewer/-/pa/,2023-12-31 22:04:19.948482+00:00,,19,0,0.0,0,0.0,0,0
Slovak,sk,378,62,16.4,17.5,979,172,6029,1335,22.1,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/sk/,https://translations.documentfoundation.org/translate/android-viewer/-/sk/,2024-01-23 16:15:58.605684+00:00,,43,0,0.0,0,0.0,0,0
Slovenian,sl,383,369,96.3,93.9,984,924,6074,5690,93.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/sl/,https://translations.documentfoundation.org/translate/android-viewer/-/sl/,2023-12-31 00:59:00.212517+00:00,,136,0,0.0,0,0.0,0,0
Spanish,es,378,378,100.0,100.0,979,979,6029,6029,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/es/,https://translations.documentfoundation.org/translate/android-viewer/-/es/,2024-05-03 05:02:38.041734+00:00,,17,0,0.0,0,0.0,0,0
Turkish,tr,382,382,100.0,100.0,983,983,6069,6069,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/tr/,https://translations.documentfoundation.org/translate/android-viewer/-/tr/,2024-05-03 13:57:58.500370+00:00,,18,0,0.0,0,0.0,0,0
Ukrainian,uk,382,382,100.0,100.0,983,983,6069,6069,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/uk/,https://translations.documentfoundation.org/translate/android-viewer/-/uk/,2024-05-19 10:31:55.741198+00:00,,264,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,382,382,100.0,100.0,983,983,6069,6069,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/hsb/,https://translations.documentfoundation.org/translate/android-viewer/-/hsb/,2024-05-02 19:45:58.579890+00:00,,138,0,0.0,0,0.0,0,0
Welsh,cy,382,368,96.3,93.8,983,923,6069,5685,93.6,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/cy/,https://translations.documentfoundation.org/translate/android-viewer/-/cy/,2023-12-21 11:20:54.726629+00:00,,138,0,0.0,0,0.0,0,0
