name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,647,463,71.5,43.9,2081,914,12605,5874,46.6,29,4.4,7,1.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,647,647,100.0,100.0,2081,2081,12605,12605,100.0,26,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,647,580,89.6,85.1,2081,1772,12605,10728,85.1,61,9.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,647,38,5.8,1.9,2081,41,12605,276,2.1,2,0.3,40,6.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,647,483,74.6,47.7,2081,993,12605,6088,48.2,43,6.6,8,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,647,320,49.4,26.2,2081,547,12605,3325,26.3,5,0.7,90,13.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,647,500,77.2,71.1,2081,1481,12605,8835,70.0,21,3.2,44,6.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,647,35,5.4,1.6,2081,35,12605,163,1.2,7,1.0,33,5.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,647,455,70.3,38.4,2081,800,12605,5044,40.0,29,4.4,3,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,647,647,100.0,100.0,2081,2081,12605,12605,100.0,32,4.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,647,303,46.8,49.6,2081,1034,12605,5891,46.7,24,3.7,104,16.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,647,525,81.1,72.4,2081,1507,12605,9129,72.4,28,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,647,294,45.4,47.1,2081,981,12605,5605,44.4,46,7.1,107,16.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,647,474,73.2,42.6,2081,888,12605,5710,45.2,23,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,647,263,40.6,22.6,2081,472,12605,2842,22.5,5,0.7,102,15.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,647,402,62.1,38.5,2081,803,12605,5059,40.1,25,3.8,62,9.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,647,647,100.0,100.0,2081,2081,12605,12605,100.0,29,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,647,635,98.1,97.8,2081,2036,12605,12280,97.4,44,6.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,647,35,5.4,1.7,2081,37,12605,253,2.0,1,0.1,80,12.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,647,43,6.6,2.6,2081,55,12605,328,2.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,647,647,100.0,100.0,2081,2081,12605,12605,100.0,33,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,647,13,2.0,0.6,2081,13,12605,67,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,647,647,100.0,100.0,2081,2081,12605,12605,100.0,36,5.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,647,647,100.0,100.0,2081,2081,12605,12605,100.0,27,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/da/,2024-05-10 18:32:18.199959+00:00,,50,0,0.0,0,0.0,0,0
German,de,647,647,100.0,100.0,2081,2081,12605,12605,100.0,26,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,647,264,40.8,22.2,2081,462,12605,2837,22.5,156,24.1,108,16.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,647,647,100.0,100.0,2081,2081,12605,12605,100.0,28,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,647,302,46.6,51.6,2081,1074,12605,6113,48.4,9,1.3,107,16.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,647,647,100.0,100.0,2081,2081,12605,12605,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/en/,,,0,647,100.0,0,0.0,0,0
English (Australia),en_AU,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,647,635,98.1,97.8,2081,2036,12605,12280,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,647,307,47.4,50.4,2081,1049,12605,5986,47.4,0,0.0,101,15.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,647,647,100.0,100.0,2081,2081,12605,12605,100.0,8,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,647,647,100.0,100.0,2081,2081,12605,12605,100.0,24,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,647,634,97.9,97.7,2081,2034,12605,12262,97.2,24,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,647,635,98.1,97.8,2081,2036,12605,12280,97.4,18,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,647,271,41.8,23.8,2081,497,12605,3022,23.9,1,0.1,98,15.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,647,616,95.2,89.4,2081,1861,12605,11240,89.1,33,5.1,2,0.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,647,647,100.0,100.0,2081,2081,12605,12605,100.0,33,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/fr/,2024-02-05 19:41:58.674591+00:00,,12,0,0.0,0,0.0,0,0
Friulian,fur,647,13,2.0,0.6,2081,13,12605,67,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,647,634,97.9,97.7,2081,2034,12605,12262,97.2,31,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,647,508,78.5,46.8,2081,974,12605,6281,49.8,9,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,647,514,79.4,47.2,2081,984,12605,6374,50.5,37,5.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,647,647,100.0,100.0,2081,2081,12605,12605,100.0,23,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/gl/,2024-03-20 16:04:36.636480+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,647,398,61.5,59.4,2081,1237,12605,7105,56.3,34,5.2,70,10.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,647,447,69.0,39.0,2081,813,12605,5248,41.6,20,3.0,16,2.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,647,431,66.6,35.0,2081,730,12605,4526,35.9,6,0.9,21,3.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,647,311,48.0,25.8,2081,538,12605,3275,25.9,1,0.1,85,13.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,647,516,79.7,47.4,2081,987,12605,6386,50.6,27,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,647,647,100.0,100.0,2081,2081,12605,12605,100.0,27,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,647,647,100.0,100.0,2081,2081,12605,12605,100.0,35,5.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,647,647,100.0,100.0,2081,2081,12605,12605,100.0,26,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,647,647,100.0,100.0,2081,2081,12605,12605,100.0,42,6.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,647,464,71.7,40.7,2081,848,12605,5283,41.9,17,2.6,6,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,647,647,100.0,100.0,2081,2081,12605,12605,100.0,26,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,647,594,91.8,81.6,2081,1699,12605,10340,82.0,32,4.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ja/,2024-04-27 05:54:15.148668+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,647,8,1.2,0.3,2081,8,12605,57,0.4,1,0.1,45,6.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,647,308,47.6,27.1,2081,564,12605,3401,26.9,23,3.5,83,12.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ka/,2024-05-02 14:32:59.451337+00:00,,13,0,0.0,0,0.0,0,0
Kabyle,kab,647,311,48.0,22.0,2081,458,12605,2771,21.9,32,4.9,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,647,635,98.1,97.8,2081,2036,12605,12280,97.4,30,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,647,2,0.3,0.1,2081,2,12605,16,0.1,1,0.1,36,5.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,647,440,68.0,69.2,2081,1442,12605,8514,67.5,38,5.8,64,9.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,647,268,41.4,22.9,2081,477,12605,2909,23.0,10,1.5,102,15.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,647,400,61.8,37.0,2081,770,12605,4863,38.5,16,2.4,63,9.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,647,546,84.3,78.6,2081,1637,12605,9867,78.2,33,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,647,272,42.0,23.1,2081,481,12605,2909,23.0,12,1.8,102,15.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,647,254,39.2,22.2,2081,463,12605,2770,21.9,52,8.0,108,16.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,647,117,18.0,6.6,2081,139,12605,805,6.3,38,5.8,77,11.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,647,117,18.0,7.6,2081,160,12605,910,7.2,3,0.4,88,13.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,647,554,85.6,82.7,2081,1723,12605,10347,82.0,11,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,647,512,79.1,47.6,2081,992,12605,6437,51.0,23,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/starmathmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/starmathmessages/lv/,,,0,0,0.0,0,0.0,0,0