name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ab/,2021-01-31 10:43:23.239064+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/af/,2020-05-27 06:30:49.255566+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ast/,2024-03-09 05:58:47.959541+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ckb/,2020-06-18 11:04:31.429387+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/de/,2021-10-17 04:41:11.281872+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/es/,2024-03-06 10:25:05.540188+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/fa/,2021-02-25 11:09:47.964712+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/fur/,2020-06-17 11:15:09.493745+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ha/,2020-07-17 02:37:30.041065+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/hy/,2023-05-23 10:49:01.649026+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,9,9,78,78,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,9,0,78,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_ru/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_ru/ks/,,,0,0,0.0,0,0.0,0,0