name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3,3,100.0,100.0,5,5,38,38,100.0,2,66.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ab/,2023-05-09 06:36:28.695566+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/af/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/af/,2023-04-22 12:27:05.977903+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/am/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/am/,2021-08-30 17:52:22.861253+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,3,1,33.3,20.0,5,1,38,9,23.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/an/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/an/,2020-03-29 08:01:41.513017+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ar/,2023-08-10 13:50:44.062815+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,3,3,100.0,100.0,5,5,38,38,100.0,1,33.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/as/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ast/,2020-03-29 08:01:56.133989+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/az/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,3,100.0,100.0,5,5,38,38,100.0,1,33.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/be/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3,2,66.6,60.0,5,3,38,23,60.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bn_IN/,2021-11-14 02:06:49.082149+00:00,,3,0,0.0,0,0.0,3,0
Tibetan,bo,3,2,66.6,60.0,5,3,38,23,60.5,2,66.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,3,100.0,100.0,5,5,38,38,100.0,3,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/br/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,3,2,66.6,60.0,5,3,38,23,60.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,3,100.0,100.0,5,5,38,38,100.0,1,33.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ca/,2020-03-29 08:02:08.488725+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3,3,100.0,100.0,5,5,38,38,100.0,2,66.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ckb/,2020-06-07 09:07:19.612250+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/da/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/da/,2020-08-28 21:34:53.490151+00:00,,1,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/de/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,3,2,66.6,60.0,5,3,38,23,60.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3,2,66.6,60.0,5,3,38,23,60.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/el/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/en/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/en/,,,0,3,100.0,0,0.0,0,0
English (Australia),en_AU,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3,2,66.6,60.0,5,3,38,23,60.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/es/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/es/,2020-03-29 08:02:19.289028+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/et/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/eu/,2019-12-18 08:33:40.670233+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/fur/,2020-06-13 19:13:48.784344+00:00,,3,0,0.0,0,0.0,0,0
Frisian,fy,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,3,3,100.0,100.0,5,5,38,38,100.0,2,66.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/gd/,2022-01-25 11:05:04.223396+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/gl/,2020-02-19 08:56:14.740274+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3,3,100.0,100.0,5,5,38,38,100.0,3,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ha/,2020-07-17 06:27:36.645687+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/he/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hy/,2023-05-23 11:03:57.275655+00:00,,3,0,0.0,0,0.0,0,0
hye (generated),hye,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/id/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/id/,2020-01-27 11:55:20.001143+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,3,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,3,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/is/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryevoab2orgopenofficeofficedataaccess/is/,,,0,0,0.0,0,0.0,0,0