name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ab/,2023-05-08 07:02:55.104357+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/af/,2021-01-16 05:34:02.488463+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/am/,2021-01-24 21:23:21.933636+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ar/,2021-01-27 16:25:29.564883+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ast/,2023-11-20 19:02:49.813498+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/bg/,2021-02-25 09:07:49.854178+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/bn/,,,0,0,0.0,0,0.0,1,0
Bengali (India),bn_IN,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ca/,2021-01-15 13:14:23.446597+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ca_VALENCIA/,2023-08-10 13:11:25.879433+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/cs/,2021-01-16 09:41:54.196911+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/cy/,2021-01-15 10:32:25.248875+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/da/,2021-02-03 06:31:21.683008+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/de/,2021-10-17 04:44:16.703068+00:00,,3,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/dsb/,2021-01-15 11:19:18.384346+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/el/,2021-01-31 18:01:47.055021+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/en_GB/,2021-02-01 17:34:11.475423+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/eo/,2021-01-18 07:12:19.412407+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/es/,2024-03-06 10:25:08.161191+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/et/,2021-04-12 18:02:38.934903+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/eu/,2021-01-15 07:06:24.235058+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/fa/,2021-02-25 11:13:55.299169+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/fi/,2021-01-18 16:29:50.658138+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/fr/,2021-01-16 17:28:27.593658+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/fur/,2023-03-05 21:19:54.873821+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/fy/,2021-01-31 14:51:37.761543+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/gd/,2021-10-09 19:53:41.142390+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/gl/,2021-01-15 17:47:20.677996+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/he/,2021-02-22 12:57:19.905472+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/hr/,2021-04-13 10:55:53.703266+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/hsb/,2021-01-15 11:18:09.734976+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/hu/,2021-03-03 12:43:02.958666+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/hy/,2023-05-23 10:47:15.877677+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/id/,2021-04-06 15:14:24.606067+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/is/,2021-09-17 10:19:02.954299+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/it/,2021-06-26 10:37:48.308374+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ja/,2021-01-15 18:17:21.771648+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ka/,2024-05-02 03:49:01.289212+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,12,12,90,90,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/kk/,2021-03-09 17:43:32.760582+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,12,0,90,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieses/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieses/ko/,,,0,0,0.0,0,0.0,0,0