name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,108,84,77.7,66.3,940,624,5845,3854,65.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ab/,2024-05-05 09:44:48.941466+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,108,58,53.7,39.5,940,372,5845,2278,38.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,108,5,4.6,0.5,940,5,5845,28,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,108,55,50.9,36.5,940,344,5845,2105,36.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ast/,2024-05-03 05:25:45.835426+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,108,43,39.8,36.9,940,347,5845,2139,36.5,24,22.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,108,40,37.0,32.3,940,304,5845,1898,32.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,108,44,40.7,37.5,940,353,5845,2176,37.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,108,43,39.8,36.9,940,347,5845,2139,36.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,108,43,39.8,36.9,940,347,5845,2139,36.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ca/,2024-04-27 09:37:48.928196+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,108,13,12.0,1.3,940,13,5845,67,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,108,33,30.5,15.6,940,147,5845,975,16.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/da/,2024-05-09 19:32:37.799821+00:00,,2,0,0.0,0,0.0,7,0
German,de,108,108,100.0,100.0,940,940,5845,5845,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/de/,2024-04-14 04:32:46.001787+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,108,38,35.1,30.8,940,290,5845,1797,30.7,2,1.8,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,108,3,2.7,1.8,940,17,5845,100,1.7,0,0.0,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/en/,,,0,108,100.0,0,0.0,0,0
English (Australia),en_AU,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,108,39,36.1,30.7,940,289,5845,1808,30.9,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,108,57,52.7,38.9,940,366,5845,2243,38.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,108,59,54.6,43.1,940,406,5845,2510,42.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/fa/,2024-03-26 11:32:31.555077+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,108,92,85.1,77.3,940,727,5845,4481,76.6,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,108,14,12.9,2.0,940,19,5845,104,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,108,59,54.6,43.0,940,405,5845,2483,42.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,108,57,52.7,38.9,940,366,5845,2243,38.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,108,62,57.4,47.2,940,444,5845,2757,47.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,108,42,38.8,35.2,940,331,5845,2038,34.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,108,5,4.6,2.7,940,26,5845,154,2.6,0,0.0,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,108,3,2.7,3.5,940,33,5845,185,3.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,108,40,37.0,32.3,940,304,5845,1898,32.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,108,67,62.0,53.2,940,501,5845,3091,52.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,108,65,60.1,46.0,940,433,5845,2650,45.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ja/,2024-05-20 07:15:05.629596+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,108,28,25.9,15.7,940,148,5845,943,16.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ka/,2024-05-05 16:46:43.135470+00:00,,12,0,0.0,0,0.0,0,0
Kabyle,kab,108,56,51.8,38.2,940,360,5845,2206,37.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,108,42,38.8,35.2,940,331,5845,2038,34.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,108,39,36.1,30.7,940,289,5845,1808,30.9,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,108,42,38.8,35.2,940,331,5845,2038,34.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,108,57,52.7,38.9,940,366,5845,2243,38.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,108,38,35.1,31.0,940,292,5845,1835,31.3,0,0.0,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/connectivitymessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/connectivitymessages/lo/,,,0,0,0.0,0,0.0,0,0