name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ab/,2021-02-02 12:02:06.224100+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ar/,2021-01-27 17:01:13.984790+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,2,1,50.0,40.0,5,2,42,17,40.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ast/,2020-02-24 11:02:33.716141+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,1,50.0,40.0,5,2,42,17,40.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,1,50.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bn_IN/,2021-04-21 11:28:07.416101+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,1,50.0,40.0,5,2,42,17,40.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,1,50.0,40.0,5,2,42,17,40.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ca/,2022-03-20 05:23:47.552927+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ca_VALENCIA/,2020-05-23 20:07:26.055258+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ckb/,2020-06-18 11:21:29.847244+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,2,1,50.0,40.0,5,2,42,17,40.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,1,50.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/es/,2024-01-11 12:37:19.175039+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/fa/,2020-04-14 14:12:46.629915+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/fur/,2020-06-17 10:41:40.697652+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/gl/,2020-02-06 10:27:06.718545+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2,1,50.0,40.0,5,2,42,17,40.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,1,50.0,40.0,5,2,42,17,40.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ha/,2020-07-17 06:48:01.475522+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/he/,2020-03-22 07:49:45.518169+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,2,1,50.0,40.0,5,2,42,17,40.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hy/,2023-05-23 10:57:17.391660+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,5,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialogregistrydataorgopenofficeoffice/ia/,,,0,0,0.0,0,0.0,0,0