name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ab/,2021-01-31 11:04:07.528661+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/af/,2020-05-27 06:33:47.730137+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ckb/,2020-06-18 10:55:39.826396+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/fa/,2021-02-24 01:44:24.473027+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/fur/,2020-06-17 11:31:42.649330+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ha/,2020-07-16 05:45:26.361368+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/hy/,2023-05-23 11:04:18.224014+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/it/,2023-07-28 09:14:54.389451+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ka/,2024-05-02 04:22:57.138438+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessi_lk/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessi_lk/kok/,2023-04-19 17:53:30.057969+00:00,,1,0,0.0,0,0.0,0,0