name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,72,56,77.7,60.0,355,213,2010,1166,58.0,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,72,11,15.2,3.9,355,14,2010,77,3.8,1,1.3,3,4.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,72,69,95.8,93.8,355,333,2010,1899,94.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ast/,2024-01-25 10:08:11.777727+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,72,5,6.9,3.0,355,11,2010,78,3.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,72,57,79.1,92.6,355,329,2010,1878,93.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,72,53,73.6,88.1,355,313,2010,1788,88.9,2,2.7,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,72,57,79.1,92.6,355,329,2010,1878,93.4,2,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,72,52,72.2,87.6,355,311,2010,1768,87.9,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,72,57,79.1,92.6,355,329,2010,1878,93.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,72,50,69.4,82.5,355,293,2010,1658,82.4,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,72,56,77.7,90.1,355,320,2010,1832,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,72,72,100.0,100.0,355,355,2010,2010,100.0,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,72,72,100.0,100.0,355,355,2010,2010,100.0,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,72,6,8.3,1.9,355,7,2010,38,1.8,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,72,41,56.9,27.3,355,97,2010,567,28.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,72,13,18.0,3.6,355,13,2010,67,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,72,72,100.0,100.0,355,355,2010,2010,100.0,2,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/da/,2024-05-09 19:32:37.960281+00:00,,2,0,0.0,0,0.0,0,0
German,de,72,72,100.0,100.0,355,355,2010,2010,100.0,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/de/,2024-04-14 03:45:17.775585+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,72,53,73.6,88.1,355,313,2010,1788,88.9,36,50.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,72,53,73.6,88.1,355,313,2010,1788,88.9,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/en/,,,0,72,100.0,0,0.0,0,0
English (Australia),en_AU,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,72,53,73.6,88.1,355,313,2010,1788,88.9,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,72,72,100.0,100.0,355,355,2010,2010,100.0,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,72,70,97.2,96.3,355,342,2010,1945,96.7,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/fa/,2024-01-26 13:44:33.109643+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,72,13,18.0,3.6,355,13,2010,67,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,72,72,100.0,100.0,355,355,2010,2010,100.0,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,72,56,77.7,90.1,355,320,2010,1832,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,72,17,23.6,7.3,355,26,2010,158,7.8,1,1.3,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,72,53,73.6,88.1,355,313,2010,1788,88.9,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,72,72,100.0,100.0,355,355,2010,2010,100.0,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/is/,2024-03-12 06:55:37.678515+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,72,72,100.0,100.0,355,355,2010,2010,100.0,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ja/,2024-04-18 06:50:53.412392+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,5,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ka/,2024-05-02 06:36:50.709023+00:00,,24,0,0.0,0,0.0,0,0
Kabyle,kab,72,70,97.2,96.3,355,342,2010,1945,96.7,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,72,5,6.9,6.1,355,22,2010,134,6.6,0,0.0,5,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,72,56,77.7,90.1,355,320,2010,1832,91.1,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,72,53,73.6,88.1,355,313,2010,1788,88.9,1,1.3,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,72,56,77.7,90.1,355,320,2010,1832,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,72,53,73.6,88.1,355,313,2010,1788,88.9,2,2.7,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,72,50,69.4,82.5,355,293,2010,1658,82.4,7,9.7,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,72,10,13.8,3.3,355,12,2010,57,2.8,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,72,57,79.1,92.6,355,329,2010,1878,93.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,72,61,84.7,93.8,355,333,2010,1902,94.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,72,50,69.4,82.5,355,293,2010,1658,82.4,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,72,53,73.6,88.1,355,313,2010,1788,88.9,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/mk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,72,56,77.7,90.1,355,320,2010,1832,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/ml/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/formsmessages/mn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/formsmessages/mn/,,,0,0,0.0,0,0.0,0,0