name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,715,712,99.5,99.4,6578,6545,49774,49505,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,715,17,2.3,0.3,6578,23,49774,138,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,715,588,82.2,70.2,6578,4621,49774,35747,71.8,21,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ast/,2024-04-27 10:26:19.598560+00:00,,4,0,0.0,0,0.0,0,0
axm (generated),axm,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,715,715,100.0,100.0,6578,6578,49774,49774,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,715,575,80.4,68.8,6578,4532,49774,35213,70.7,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,715,575,80.4,68.8,6578,4532,49774,35213,70.7,5,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,715,551,77.0,62.8,6578,4137,49774,32346,64.9,11,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,715,348,48.6,29.3,6578,1931,49774,15568,31.2,13,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,715,715,100.0,100.0,6578,6578,49774,49774,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ca/,2024-04-10 08:03:45.096534+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,715,715,100.0,100.0,6578,6578,49774,49774,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,715,715,100.0,100.0,6578,6578,49774,49774,100.0,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,715,714,99.8,99.8,6578,6565,49774,49650,99.7,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/da/,,,0,0,0.0,0,0.0,0,0
German,de,715,715,100.0,100.0,6578,6578,49774,49774,100.0,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/de/,2024-02-22 04:58:38.831985+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,715,715,100.0,100.0,6578,6578,49774,49774,100.0,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,715,559,78.1,68.2,6578,4492,49774,34932,70.1,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,715,715,100.0,100.0,6578,6578,49774,49774,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/el/,,,0,0,0.0,0,0.0,0,0
English,en,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/en/,,,0,715,100.0,0,0.0,0,0
English (Australia),en_AU,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,2,0.2,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,715,714,99.8,99.8,6578,6565,49774,49650,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,715,575,80.4,68.8,6578,4532,49774,35213,70.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,715,188,26.2,8.8,6578,584,49774,4365,8.7,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,715,715,100.0,100.0,6578,6578,49774,49774,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/es/,2024-04-10 08:02:24.057284+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,715,538,75.2,56.2,6578,3698,49774,28544,57.3,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,715,715,100.0,100.0,6578,6578,49774,49774,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,715,2,0.2,0.1,6578,5,49774,112,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,715,587,82.0,70.2,6578,4623,49774,35822,71.9,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,715,715,100.0,100.0,6578,6578,49774,49774,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,715,698,97.6,96.2,6578,6329,49774,47914,96.2,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,715,485,67.8,61.5,6578,4051,49774,32032,64.3,324,45.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,715,342,47.8,29.9,6578,1972,49774,12449,25.0,278,38.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,715,214,29.9,12.9,6578,850,49774,5066,10.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,715,180,25.1,6.1,6578,402,49774,2376,4.7,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,715,715,100.0,100.0,6578,6578,49774,49774,100.0,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,715,713,99.7,99.6,6578,6553,49774,49555,99.5,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,715,715,100.0,100.0,6578,6578,49774,49774,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,715,288,40.2,14.3,6578,942,49774,7517,15.1,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,715,715,100.0,100.0,6578,6578,49774,49774,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,715,584,81.6,69.3,6578,4561,49774,35362,71.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ja/,2024-04-20 12:04:20.665749+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,715,205,28.6,13.5,6578,894,49774,8572,17.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,715,586,81.9,70.0,6578,4608,49774,35641,71.6,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,715,602,84.1,74.7,6578,4914,49774,37948,76.2,22,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,715,8,1.1,0.1,6578,10,49774,54,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,715,713,99.7,99.6,6578,6553,49774,49555,99.5,13,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,715,398,55.6,24.0,6578,1580,49774,13554,27.2,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,715,571,79.8,68.9,6578,4538,49774,35263,70.8,419,58.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,715,547,76.5,64.5,6578,4244,49774,33335,66.9,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,715,715,100.0,100.0,6578,6578,49774,49774,100.0,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,715,576,80.5,69.2,6578,4553,49774,35354,71.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,715,715,100.0,100.0,6578,6578,49774,49774,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,715,713,99.7,99.6,6578,6553,49774,49555,99.5,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,715,715,100.0,100.0,6578,6578,49774,49774,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,715,631,88.2,77.7,6578,5114,49774,39482,79.3,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,715,55,7.6,1.3,6578,89,49774,1021,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,715,584,81.6,69.3,6578,4561,49774,35362,71.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,715,581,81.2,69.2,6578,4554,49774,35245,70.8,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,715,712,99.5,99.4,6578,6545,49774,49505,99.4,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,715,204,28.5,7.7,6578,513,49774,2997,6.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,715,586,81.9,70.0,6578,4608,49774,35641,71.6,15,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,715,309,43.2,37.2,6578,2448,49774,19396,38.9,5,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,715,541,75.6,67.2,6578,4426,49774,33662,67.6,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,715,715,100.0,100.0,6578,6578,49774,49774,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,715,159,22.2,5.3,6578,351,49774,2676,5.3,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedautopi/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedautopi/ug/,,,0,0,0.0,0,0.0,0,0