name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,43,31,72.0,59.8,117,70,818,477,58.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ab/,2023-09-08 08:37:11.808522+00:00,,7,0,0.0,0,0.0,0,0
Afrikaans,af,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/af/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/af/,2021-09-11 19:17:38.098295+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,43,43,100.0,100.0,117,117,818,818,100.0,6,13.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/am/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/am/,2021-09-11 14:23:36.512788+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,43,7,16.2,5.9,117,7,818,32,3.9,0,0.0,4,9.3,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/an/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/an/,2020-06-19 05:52:49.015384+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ar/,2023-06-23 16:09:10.442618+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/as/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ast/,2023-11-29 12:21:08.467358+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,43,1,2.3,0.8,117,1,818,4,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/az/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,43,22,51.1,35.0,117,41,818,263,32.1,0,0.0,10,23.2,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/be/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/bg/,2021-09-20 12:14:23.476602+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,43,7,16.2,5.9,117,7,818,34,4.1,0,0.0,8,18.6,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,43,42,97.6,94.8,117,111,818,778,95.1,5,11.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/bn_IN/,2021-11-16 14:09:54.200729+00:00,,2,0,0.0,0,0.0,0,0
Tibetan,bo,43,4,9.3,3.4,117,4,818,27,3.3,0,0.0,9,20.9,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/br/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,43,7,16.2,5.9,117,7,818,36,4.4,0,0.0,6,13.9,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ca/,2022-08-11 17:43:14.833823+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ca_VALENCIA/,2023-08-10 13:08:47.763723+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,3,6.9,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,43,22,51.1,29.0,117,34,818,225,27.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ckb/,2020-08-01 13:54:22.021830+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/cs/,2021-09-19 15:33:28.675071+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/cy/,2021-09-13 10:25:03.243636+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/da/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/da/,2021-11-21 12:29:43.324952+00:00,,1,0,0.0,0,0.0,0,0
German,de,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/de/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/de/,2022-07-21 03:54:14.466967+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,43,7,16.2,5.9,117,7,818,36,4.4,10,23.2,6,13.9,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/dsb/,2021-09-13 14:14:01.774384+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,43,4,9.3,3.4,117,4,818,17,2.0,0,0.0,9,20.9,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/el/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/el/,2021-09-21 08:17:41.775475+00:00,,1,0,0.0,0,0.0,0,0
English,en,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/en/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/en/,,,0,43,100.0,0,0.0,0,0
English (Australia),en_AU,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/en_GB/,2022-01-30 12:21:25.767206+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,43,10,23.2,8.5,117,10,818,50,6.1,0,0.0,5,11.6,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/eo/,2021-09-14 03:51:59.361730+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/es/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/es/,2023-11-07 17:21:36.219745+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/et/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/et/,2022-01-09 13:50:26.088218+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/eu/,2021-09-23 18:50:10.220684+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/fa/,2024-01-26 14:13:13.574020+00:00,,27,0,0.0,0,0.0,0,0
Finnish,fi,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/fi/,2021-09-15 05:58:12.404173+00:00,,1,0,0.0,0,0.0,0,0
French,fr,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/fr/,2022-07-12 18:00:04.835966+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/fy/,2022-02-12 19:29:17.742705+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,43,40,93.0,86.3,117,101,818,718,87.7,27,62.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/gl/,2021-10-26 14:02:12.971804+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,43,12,27.9,11.1,117,13,818,73,8.9,0,0.0,2,4.6,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/he/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/he/,2021-10-20 20:31:50.701036+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/hr/,2022-03-31 13:35:18.191320+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/hsb/,2021-09-13 14:06:21.508142+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/hu/,2022-01-03 07:47:04.806805+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/hy/,2023-08-31 09:38:10.615868+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/id/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/id/,2021-12-05 05:03:36.738732+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,43,34,79.0,72.6,117,85,818,570,69.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/is/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/is/,2024-03-13 16:29:48.814460+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/it/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/it/,2022-01-03 19:01:14.622622+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ja/,2021-11-17 06:16:11.908353+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,43,2,4.6,1.7,117,2,818,6,0.7,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,43,11,25.5,10.2,117,12,818,67,8.1,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/kk/,2022-10-01 09:09:58.245052+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,43,2,4.6,1.7,117,2,818,6,0.7,1,2.3,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,43,40,93.0,86.3,117,101,818,718,87.7,2,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/km/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,43,9,20.9,7.6,117,9,818,46,5.6,0,0.0,6,13.9,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,43,40,93.0,86.3,117,101,818,718,87.7,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,43,8,18.6,6.8,117,8,818,40,4.8,0,0.0,5,11.6,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,43,5,11.6,4.2,117,5,818,29,3.5,6,13.9,8,18.6,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,43,1,2.3,0.8,117,1,818,4,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,43,8,18.6,6.8,117,8,818,38,4.6,0,0.0,2,4.6,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrclocale/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrclocale/lb/,,,0,0,0.0,0,0.0,0,0