name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1285,547,42.5,50.0,1708,855,14322,6180,43.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ab/,2024-03-25 06:39:10.591842+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,18,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1285,1272,98.9,96.1,1708,1643,14322,13862,96.7,10,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1285,298,23.1,21.1,1708,361,14322,2560,17.8,10,0.7,871,67.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,11,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1285,1253,97.5,91.4,1708,1562,14322,13407,93.6,415,32.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1285,1217,94.7,81.9,1708,1400,14322,12293,85.8,0,0.0,5,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1285,1247,97.0,89.5,1708,1530,14322,13186,92.0,4,0.3,5,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ast/,2024-02-20 19:48:13.413108+00:00,,4,0,0.0,0,0.0,0,0
axm (generated),axm,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1285,35,2.7,2.2,1708,38,14322,251,1.7,0,0.0,91,7.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,11,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1285,1226,95.4,88.6,1708,1514,14322,13047,91.0,600,46.6,18,1.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,935,72.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bg/,2024-02-29 10:03:11.300121+00:00,,2,0,0.0,0,0.0,0,0
Bambara,bm,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1285,1172,91.2,74.3,1708,1270,14322,11388,79.5,916,71.2,8,0.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1285,1244,96.8,90.0,1708,1538,14322,13218,92.2,919,71.5,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1285,1154,89.8,73.0,1708,1248,14322,11217,78.3,6,0.4,10,0.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1285,1245,96.8,90.3,1708,1544,14322,13263,92.6,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1285,1166,90.7,73.7,1708,1259,14322,11316,79.0,12,0.9,6,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1285,1229,95.6,85.7,1708,1464,14322,12761,89.1,3,0.2,5,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,14,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,16,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1285,74,5.7,4.4,1708,76,14322,467,3.2,10,0.7,180,14.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1285,219,17.0,14.2,1708,243,14322,1517,10.5,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,11,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,785,61.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,22,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/da/,2024-05-12 13:08:53.978864+00:00,,1,0,0.0,0,0.0,0,0
German,de,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,16,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/de/,2024-02-11 05:48:19.820907+00:00,,22,0,0.0,0,0.0,0,0
Dogri,dgo,1285,1219,94.8,82.0,1708,1402,14322,12331,86.0,760,59.1,6,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,11,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/dsb/,2023-12-11 17:31:05.967723+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1285,1153,89.7,73.0,1708,1247,14322,11199,78.1,0,0.0,20,1.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/el/,,,0,0,0.0,0,0.0,0,0
English,en,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/en/,,,0,1285,100.0,0,0.0,0,0
English (Australia),en_AU,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,11,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1285,1272,98.9,96.1,1708,1643,14322,13862,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1285,1176,91.5,74.7,1708,1276,14322,11422,79.7,0,0.0,4,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1285,1270,98.8,95.7,1708,1636,14322,13826,96.5,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1285,1277,99.3,98.8,1708,1688,14322,14159,98.8,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1285,604,47.0,43.7,1708,747,14322,5658,39.5,1,0.1,162,12.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/fa/,2024-03-29 23:53:36.040712+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,1285,1276,99.2,99.0,1708,1691,14322,14223,99.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/fi/,2024-02-23 22:35:40.537470+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,24,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1285,2,0.1,0.4,1708,7,14322,39,0.2,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1285,1270,98.8,95.7,1708,1636,14322,13826,96.5,11,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1285,1253,97.5,91.4,1708,1562,14322,13401,93.5,933,72.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,11,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1285,1253,97.5,91.4,1708,1562,14322,13401,93.5,933,72.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,6,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/gl/,2023-09-29 11:49:03.850657+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,1285,1226,95.4,85.4,1708,1459,14322,12714,88.7,2,0.1,6,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1285,1253,97.5,91.4,1708,1562,14322,13401,93.5,11,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/he/,2023-11-19 08:41:54.502999+00:00,,8,0,0.0,0,0.0,0,0
Hindi,hi,1285,1219,94.8,82.0,1708,1402,14322,12301,85.8,1,0.1,3,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,8,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hsb/,2024-01-24 19:27:29.792888+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,6,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/is/,2024-03-12 10:11:18.932294+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,6,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/it/,2024-01-07 18:07:38.723373+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,1285,0,0.0,0.0,1708,0,14322,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1285,1279,99.5,97.3,1708,1662,14322,14017,97.8,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ja/,2024-04-01 12:02:13.754980+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1285,40,3.1,2.6,1708,45,14322,324,2.2,0,0.0,58,4.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1285,1285,100.0,100.0,1708,1708,14322,14322,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/ka/,2024-05-02 12:08:00.915040+00:00,,918,0,0.0,0,0.0,0,0
Kabyle,kab,1285,1023,79.6,76.6,1708,1310,14322,10834,75.6,261,20.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeoffice/kab/,,,0,0,0.0,0,0.0,0,0