name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,715,712,99.5,99.4,6578,6545,49774,49505,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,715,17,2.3,0.3,6578,23,49774,138,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,715,588,82.2,70.2,6578,4621,49774,35747,71.8,21,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ast/,2024-02-20 19:52:50.416388+00:00,,5,0,0.0,0,0.0,0,0
axm (generated),axm,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/bg/,2023-12-15 16:37:58.983802+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,715,575,80.4,68.8,6578,4532,49774,35213,70.7,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,715,575,80.4,68.8,6578,4532,49774,35213,70.7,5,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/bn_IN/,2021-11-19 12:10:42.362270+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,715,551,77.0,62.8,6578,4137,49774,32346,64.9,11,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,715,348,48.6,29.3,6578,1931,49774,15568,31.2,13,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ca/,2024-02-03 04:10:37.741795+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,715,715,100.0,100.0,6578,6578,49774,49774,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ca_VALENCIA/,2023-08-10 13:15:43.809386+00:00,,2,0,0.0,0,0.0,0,0
Cherokee,chr,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,715,715,100.0,100.0,6578,6578,49774,49774,100.0,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/cs/,2022-12-08 21:18:13.416473+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,715,714,99.8,99.8,6578,6565,49774,49650,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/da/,2022-03-13 16:01:48.275041+00:00,,1,0,0.0,0,0.0,0,0
German,de,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/de/,2024-02-22 04:58:38.852235+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/dsb/,2023-11-27 17:17:26.734667+00:00,,32,0,0.0,0,0.0,0,0
Dzongkha,dz,715,559,78.1,68.2,6578,4492,49774,34932,70.1,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/el/,2023-02-18 08:50:28.003506+00:00,,1,0,0.0,0,0.0,0,0
English,en,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/en/,,,0,715,100.0,0,0.0,0,0
English (Australia),en_AU,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,2,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,715,714,99.8,99.8,6578,6565,49774,49650,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/en_GB/,2022-02-10 17:25:53.389586+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,715,575,80.4,68.8,6578,4532,49774,35213,70.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,715,188,26.2,8.8,6578,584,49774,4365,8.7,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/eo/,2020-05-12 22:48:07.677000+00:00,,8,0,0.0,0,0.0,0,0
Spanish,es,715,715,100.0,100.0,6578,6578,49774,49774,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/es/,2024-02-03 04:09:09.234958+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,715,538,75.2,56.2,6578,3698,49774,28544,57.3,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/et/,2020-03-11 18:24:55.739976+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/eu/,2022-11-20 06:14:29.559822+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,715,2,0.2,0.1,6578,5,49774,112,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/fa/,2023-05-23 14:43:46.706040+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,715,587,82.0,70.2,6578,4623,49774,35822,71.9,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/fi/,2022-09-26 11:44:00.067113+00:00,,1,0,0.0,0,0.0,0,0
French,fr,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/fr/,2022-12-06 16:57:44.554763+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,715,698,97.6,96.2,6578,6329,49774,47914,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/gl/,2022-05-18 16:37:50.407019+00:00,,7,0,0.0,0,0.0,0,0
Gujarati,gu,715,485,67.8,61.5,6578,4051,49774,32032,64.3,324,45.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,715,342,47.8,29.9,6578,1972,49774,12449,25.0,278,38.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,715,214,29.9,12.9,6578,850,49774,5066,10.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,715,180,25.1,6.1,6578,402,49774,2376,4.7,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/hsb/,2023-11-27 15:51:16.313225+00:00,,31,0,0.0,0,0.0,0,0
Haitian,ht,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,715,713,99.7,99.6,6578,6553,49774,49555,99.5,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/hu/,2021-08-31 21:20:13.916572+00:00,,125,0,0.0,0,0.0,0,0
hye (generated),hye,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/id/,2023-11-03 11:53:12.345760+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,715,288,40.2,14.3,6578,942,49774,7517,15.1,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,715,715,100.0,100.0,6578,6578,49774,49774,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/it/,2022-12-16 19:07:18.550823+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,715,584,81.6,69.3,6578,4561,49774,35362,71.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ja/,2022-04-23 16:31:44.353423+00:00,,2,0,0.0,0,0.0,11,0
Georgian,ka,715,205,28.6,13.5,6578,894,49774,8572,17.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,715,586,81.9,70.0,6578,4608,49774,35641,71.6,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,715,602,84.1,74.7,6578,4914,49774,37948,76.2,22,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,715,8,1.1,0.1,6578,10,49774,54,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,715,713,99.7,99.6,6578,6553,49774,49555,99.5,10,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/lt/,2020-05-20 12:01:30.605006+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,715,398,55.6,24.0,6578,1580,49774,13554,27.2,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,715,571,79.8,68.9,6578,4538,49774,35263,70.8,419,58.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/nb_NO/,2022-11-16 13:43:16.027302+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,715,547,76.5,64.5,6578,4244,49774,33335,66.9,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/nl/,2022-11-19 12:50:26.689005+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,715,715,100.0,100.0,6578,6578,49774,49774,100.0,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/nn/,2023-04-06 18:35:57.939097+00:00,,4,0,0.0,0,0.0,0,0
Oromo,om,715,576,80.5,69.2,6578,4553,49774,35354,71.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,715,715,100.0,100.0,6578,6578,49774,49774,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/pl/,2023-12-02 19:04:00.433860+00:00,,7,0,0.0,0,0.0,0,0
Portuguese,pt,715,713,99.7,99.6,6578,6553,49774,49555,99.5,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/pt/,2019-09-27 14:57:09.459223+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,715,715,100.0,100.0,6578,6578,49774,49774,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/pt_BR/,2022-11-23 20:09:44.420004+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,715,631,88.2,77.7,6578,5114,49774,39482,79.3,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ru/,2023-04-11 14:36:47.281412+00:00,,4,0,0.0,0,0.0,80,0
Santali (Ol Chiki),sat-Olck,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,715,55,7.6,1.3,6578,89,49774,1021,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,715,584,81.6,69.3,6578,4561,49774,35362,71.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,715,581,81.2,69.2,6578,4554,49774,35245,70.8,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/sk/,2020-10-16 09:27:51.327832+00:00,,6,0,0.0,0,0.0,0,0
Saraiki,skr,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,715,712,99.5,99.4,6578,6545,49774,49505,99.4,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,715,204,28.5,7.7,6578,513,49774,2997,6.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,715,0,0.0,0.0,6578,0,49774,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,715,586,81.9,70.0,6578,4608,49774,35641,71.6,15,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/sv/,2022-03-16 15:03:00.130209+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,715,309,43.2,37.2,6578,2448,49774,19396,38.9,5,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautopi/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautopi/ta/,,,0,0,0.0,0,0.0,0,0