name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,2,100.0,100.0,3,3,15,15,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/af/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/af/,2021-09-23 14:51:37.931251+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/am/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/an/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,2,2,100.0,100.0,3,3,15,15,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/as/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ast/,2023-12-12 12:23:27.555538+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/az/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,3,3,15,15,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/be/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,3,3,15,15,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,2,100.0,100.0,3,3,15,15,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/br/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,3,3,15,15,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,3,3,15,15,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ckb/,2020-06-16 10:39:53.953259+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/cy/,2019-11-06 10:06:57.347876+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/da/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/de/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/el/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/en/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/es/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/es/,2019-08-31 03:17:46.163719+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/et/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/fur/,2020-06-17 09:46:41.239946+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,3,3,15,15,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,3,3,15,15,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,2,100.0,100.0,3,3,15,15,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ha/,2020-07-17 06:51:44.737443+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/he/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hy/,2023-05-23 10:44:20.674643+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/id/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/is/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/it/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryjdbcorgopenofficeofficedataaccess/ja/,2020-02-25 11:17:02.335125+00:00,,1,0,0.0,0,0.0,0,0