name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1022,860,84.1,82.2,9151,7526,85925,68203,79.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1022,11,1.0,0.1,9151,11,85925,56,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1022,740,72.4,63.8,9151,5841,85925,53126,61.8,17,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ast/,2024-04-23 21:40:03.072707+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/bg/,2024-05-19 06:05:05.483617+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1022,704,68.8,60.5,9151,5537,85925,49759,57.9,37,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1022,704,68.8,60.5,9151,5537,85925,49759,57.9,37,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1022,681,66.6,57.5,9151,5266,85925,48091,55.9,36,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1022,328,32.0,14.6,9151,1343,85925,13475,15.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1022,853,83.4,80.7,9151,7392,85925,69849,81.2,20,1.9,88,8.6,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ca/,2024-05-19 18:01:53.010830+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1022,842,82.3,79.6,9151,7288,85925,68646,79.8,13,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/cs/,2024-02-03 17:33:11.012380+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1022,981,95.9,95.4,9151,8737,85925,81260,94.5,5,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/da/,,,0,0,0.0,0,0.0,0,0
German,de,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,16,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/de/,2024-02-22 04:59:46.581795+00:00,,4,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1022,695,68.0,58.6,9151,5365,85925,48936,56.9,13,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/el/,,,0,0,0.0,0,0.0,0,0
English,en,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/en/,,,0,1022,100.0,0,0.0,0,0
English (Australia),en_AU,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1022,925,90.5,90.8,9151,8313,85925,77358,90.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1022,708,69.2,61.6,9151,5640,85925,50960,59.3,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1022,335,32.7,7.5,9151,693,85925,6948,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1022,965,94.4,92.1,9151,8434,85925,78751,91.6,15,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/es/,2024-04-29 00:34:57.361962+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1022,913,89.3,88.7,9151,8117,85925,75480,87.8,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1022,994,97.2,96.6,9151,8844,85925,83161,96.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1022,1,0.1,0.1,9151,1,85925,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1022,739,72.3,65.5,9151,5995,85925,54201,63.0,3,0.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1022,722,70.6,59.7,9151,5467,85925,49321,57.4,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1022,614,60.0,54.4,9151,4986,85925,45742,53.2,394,38.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1022,452,44.2,24.8,9151,2278,85925,17641,20.5,375,36.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1022,274,26.8,8.7,9151,798,85925,4621,5.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1022,261,25.5,5.2,9151,483,85925,2999,3.4,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/hsb/,2024-02-06 21:31:38.301929+00:00,,9,0,0.0,0,0.0,0,0
Haitian,ht,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1022,799,78.1,72.3,9151,6621,85925,59253,68.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1022,894,87.4,86.3,9151,7901,85925,73318,85.3,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1022,407,39.8,10.3,9151,950,85925,10501,12.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/it/,2024-02-20 18:27:34.594109+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1022,720,70.4,62.8,9151,5749,85925,52021,60.5,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ja/,2024-05-19 09:21:56.562395+00:00,,12,0,0.0,0,0.0,0,0
Georgian,ka,1022,154,15.0,3.4,9151,312,85925,4483,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1022,715,69.9,62.8,9151,5747,85925,52024,60.5,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1022,856,83.7,81.9,9151,7497,85925,67871,78.9,9,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1022,5,0.4,0.1,9151,5,85925,36,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1022,915,89.5,89.0,9151,8146,85925,75973,88.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1022,367,35.9,9.7,9151,889,85925,11017,12.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1022,701,68.5,60.1,9151,5506,85925,50187,58.4,259,25.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1022,689,67.4,57.0,9151,5218,85925,47532,55.3,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,1022,707,69.1,60.9,9151,5578,85925,50334,58.5,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/pl/,2024-02-07 06:51:32.803331+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1022,915,89.5,89.0,9151,8146,85925,75973,88.4,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1022,1022,100.0,100.0,9151,9151,85925,85925,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1022,792,77.4,65.8,9151,6028,85925,55515,64.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1022,206,20.1,8.9,9151,816,85925,9221,10.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1022,755,73.8,65.6,9151,6005,85925,55026,64.0,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,1022,1,0.1,0.1,9151,1,85925,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1022,885,86.5,85.8,9151,7859,85925,71521,83.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1022,280,27.3,6.0,9151,550,85925,3339,3.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1022,718,70.2,63.0,9151,5772,85925,52369,60.9,19,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1022,639,62.5,53.1,9151,4862,85925,46203,53.7,9,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1022,258,25.2,6.6,9151,606,85925,5691,6.6,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,1022,0,0.0,0.0,9151,0,85925,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1022,857,83.8,82.0,9151,7505,85925,67969,79.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,1022,291,28.4,7.8,9151,721,85925,6885,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1022,984,96.2,95.7,9151,8760,85925,81972,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress01/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress01/uk/,,,0,0,0.0,0,0.0,0,0