name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ab/,2021-01-30 19:32:04.430087+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/af/,2020-03-15 06:22:09.346584+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ast/,2024-03-09 06:00:52.079467+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ckb/,2020-06-18 10:51:02.332551+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/es/,2024-03-06 10:25:04.080944+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/fa/,2021-02-25 11:03:49.223773+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/fur/,2020-06-13 19:17:48.647338+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ha/,2020-07-17 00:22:52.776005+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/hy/,2023-05-23 10:24:46.581190+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ka/,2024-05-02 04:19:20.486071+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespl_pl/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespl_pl/kok/,,,0,0,0.0,0,0.0,0,0