name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,123,95,77.2,73.2,351,257,2605,1860,71.4,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,123,118,95.9,96.5,351,339,2605,2516,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ar/,,,0,0,0.0,0,0.0,1,0
Asturian,ast,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ast/,2023-12-28 03:34:47.143892+00:00,,5,0,0.0,0,0.0,0,0
axm (generated),axm,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/bg/,2024-05-09 08:05:37.772061+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,123,20,16.2,7.9,351,28,2605,207,7.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,123,116,94.3,93.4,351,328,2605,2427,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,123,17,13.8,7.1,351,25,2605,183,7.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,123,76,61.7,59.8,351,210,2605,1515,58.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,123,123,100.0,100.0,351,351,2605,2605,100.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ca/,2023-12-28 03:34:16.456556+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,123,123,100.0,100.0,351,351,2605,2605,100.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,123,2,1.6,2.2,351,8,2605,61,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/cs/,2023-09-29 20:38:25.140731+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/da/,2024-05-07 14:16:48.422331+00:00,,2,0,0.0,0,0.0,0,0
German,de,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,123,20,16.2,7.9,351,28,2605,207,7.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/el/,,,0,0,0.0,0,0.0,0,0
English,en,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/en/,,,0,123,100.0,0,0.0,0,0
English (Australia),en_AU,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,123,122,99.1,99.4,351,349,2605,2592,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,123,20,16.2,7.9,351,28,2605,207,7.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,123,96,78.0,78.9,351,277,2605,2044,78.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,123,116,94.3,93.4,351,328,2605,2427,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,123,122,99.1,99.4,351,349,2605,2592,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,123,122,99.1,99.1,351,348,2605,2587,99.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/fa/,2024-02-17 23:29:09.178832+00:00,,121,0,0.0,0,0.0,67,0
Finnish,fi,123,122,99.1,99.4,351,349,2605,2592,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,123,123,100.0,100.0,351,351,2605,2605,100.0,6,4.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,123,13,10.5,5.1,351,18,2605,138,5.2,6,4.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,123,89,72.3,67.8,351,238,2605,1751,67.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,123,13,10.5,5.1,351,18,2605,138,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,123,109,88.6,85.1,351,299,2605,2186,83.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,123,121,98.3,98.8,351,347,2605,2578,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/id/,2023-11-03 11:49:53.210001+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,123,113,91.8,91.7,351,322,2605,2370,90.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,123,121,98.3,98.8,351,347,2605,2578,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ja/,2024-05-13 09:55:58.090591+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,123,6,4.8,1.7,351,6,2605,59,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,123,76,61.7,59.8,351,210,2605,1515,58.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ko/,2024-04-25 05:12:48.647724+00:00,,3,0,0.0,0,0.0,0,0
Cornish,kw,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,123,116,94.3,93.4,351,328,2605,2427,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,123,87,70.7,69.5,351,244,2605,1765,67.7,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,123,20,16.2,7.9,351,28,2605,207,7.9,4,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,123,100,81.3,78.6,351,276,2605,2010,77.1,0,0.0,20,16.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ne/,2023-10-16 14:30:15.713021+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/nl/,2024-02-08 11:19:13.311600+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,123,20,16.2,7.9,351,28,2605,207,7.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,123,121,98.3,98.8,351,347,2605,2578,98.9,4,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,123,123,100.0,100.0,351,351,2605,2605,100.0,4,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,123,76,61.7,59.8,351,210,2605,1515,58.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,123,122,99.1,99.4,351,349,2605,2592,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,123,9,7.3,2.5,351,9,2605,66,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/sk/,2023-12-21 13:46:47.438986+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,123,21,17.0,10.2,351,36,2605,294,11.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,123,109,88.6,85.1,351,299,2605,2186,83.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,123,106,86.1,86.0,351,302,2605,2221,85.2,0,0.0,2,1.6,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/sv/,2024-04-06 16:36:52.074213+00:00,,2,0,0.0,0,0.0,1,0
Tamil,ta,123,85,69.1,66.0,351,232,2605,1684,64.6,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,123,58,47.1,42.1,351,148,2605,1077,41.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,123,18,14.6,5.9,351,21,2605,158,6.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,123,123,100.0,100.0,351,351,2605,2605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/uk/,2023-09-23 18:45:06.590881+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,123,121,98.3,98.8,351,347,2605,2578,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,123,20,16.2,7.9,351,28,2605,207,7.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,123,0,0.0,0.0,351,0,2605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,123,122,99.1,99.4,351,349,2605,2592,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/zh_Hans/,2023-11-28 07:30:38.090887+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,123,80,65.0,63.5,351,223,2605,1608,61.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/auxiliary/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-7-6/auxiliary/zh_Hant/,,,0,0,0.0,0,0.0,21,0
