name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,463,140,30.2,23.5,633,149,4173,721,17.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ab/,2024-02-06 11:23:17.881259+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/af/,2024-03-13 19:58:18.243419+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,463,453,97.8,96.9,633,614,4173,4021,96.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,463,21,4.5,3.4,633,22,4173,120,2.8,1,0.2,6,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/an/,2024-02-03 03:47:50.740442+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,463,458,98.9,81.8,633,518,4173,3493,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,463,403,87.0,64.1,633,406,4173,2591,62.0,0,0.0,11,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,463,3,0.6,0.4,633,3,4173,13,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,463,363,78.4,58.7,633,372,4173,2261,54.1,0,0.0,24,5.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,463,463,100.0,100.0,633,633,4173,4173,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,463,305,65.8,48.6,633,308,4173,1773,42.4,0,0.0,53,11.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,463,422,91.1,68.0,633,431,4173,2894,69.3,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,463,54,11.6,9.0,633,57,4173,302,7.2,16,3.4,47,10.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,463,414,89.4,66.5,633,421,4173,2795,66.9,2,0.4,9,1.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,463,60,12.9,9.9,633,63,4173,334,8.0,0,0.0,46,9.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,463,356,76.8,56.7,633,359,4173,2170,52.0,1,0.2,26,5.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,463,3,0.6,0.4,633,3,4173,19,0.4,0,0.0,7,1.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,463,445,96.1,71.7,633,454,4173,3038,72.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,463,463,100.0,100.0,633,633,4173,4173,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,463,13,2.8,2.0,633,13,4173,67,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/da/,2024-05-09 19:32:37.721168+00:00,,12,0,0.0,0,0.0,0,0
German,de,463,463,100.0,100.0,633,633,4173,4173,100.0,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/de/,2024-03-27 05:09:37.822922+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,463,270,58.3,43.1,633,273,4173,1588,38.0,21,4.5,90,19.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,463,463,100.0,100.0,633,633,4173,4173,100.0,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,463,53,11.4,8.8,633,56,4173,292,6.9,1,0.2,47,10.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/en/,,,0,463,100.0,0,0.0,0,0
English (Australia),en_AU,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,463,453,97.8,96.9,633,614,4173,4021,96.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,463,305,65.8,48.6,633,308,4173,1773,42.4,0,0.0,52,11.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,463,453,97.8,96.9,633,614,4173,4021,96.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,463,454,98.0,98.4,633,623,4173,4084,97.8,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,463,368,79.4,58.7,633,372,4173,2233,53.5,0,0.0,26,5.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,463,457,98.7,78.0,633,494,4173,3345,80.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,463,15,3.2,2.3,633,15,4173,77,1.8,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,463,453,97.8,96.9,633,614,4173,4021,96.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,463,445,96.1,71.7,633,454,4173,3038,72.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,463,443,95.6,71.4,633,452,4173,3017,72.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,463,389,84.0,61.9,633,392,4173,2519,60.3,0,0.0,11,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,463,392,84.6,62.8,633,398,4173,2571,61.6,1,0.2,8,1.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,463,319,68.8,50.8,633,322,4173,1876,44.9,0,0.0,47,10.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,463,463,100.0,100.0,633,633,4173,4173,100.0,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,463,463,100.0,100.0,633,633,4173,4173,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/is/,2024-03-12 16:47:40.033143+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,463,463,100.0,100.0,633,633,4173,4173,100.0,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,463,463,100.0,100.0,633,633,4173,4173,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ja/,2024-05-19 06:19:50.489983+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,463,3,0.6,0.4,633,3,4173,15,0.3,0,0.0,8,1.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,463,60,12.9,9.4,633,60,4173,306,7.3,0,0.0,11,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ka/,2024-05-04 07:21:17.780387+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,463,408,88.1,65.8,633,417,4173,2750,65.8,7,1.5,7,1.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,463,463,100.0,100.0,633,633,4173,4173,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,463,2,0.4,0.3,633,2,4173,7,0.1,0,0.0,5,1.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,463,388,83.8,61.7,633,391,4173,2513,60.2,1,0.2,11,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,463,287,61.9,45.8,633,290,4173,1676,40.1,5,1.0,58,12.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,463,360,77.7,57.5,633,364,4173,2361,56.5,0,0.0,37,7.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,463,445,96.1,71.7,633,454,4173,3038,72.8,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,463,262,56.5,41.8,633,265,4173,1540,36.9,17,3.6,98,21.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,463,51,11.0,8.5,633,54,4173,293,7.0,11,2.3,48,10.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,463,33,7.1,5.2,633,33,4173,142,3.4,1,0.2,26,5.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,463,0,0.0,0.0,633,0,4173,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,463,428,92.4,69.0,633,437,4173,2938,70.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,463,459,99.1,98.1,633,621,4173,4082,97.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,463,436,94.1,70.3,633,445,4173,2995,71.7,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,463,56,12.0,9.3,633,59,4173,315,7.5,2,0.4,43,9.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/formulamessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-24-2/formulamessages/mai/,,,0,0,0.0,0,0.0,0,0