name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,46,46,100.0,100.0,217,217,1237,1237,100.0,30,65.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,46,46,100.0,100.0,217,217,1237,1237,100.0,28,60.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,46,40,86.9,85.2,217,185,1237,1019,82.3,34,73.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,46,38,82.6,80.6,217,175,1237,959,77.5,1,2.1,2,4.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,46,33,71.7,70.0,217,152,1237,836,67.5,31,67.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,46,46,100.0,100.0,217,217,1237,1237,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ast/,2023-12-12 12:25:16.299031+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,46,36,78.2,76.9,217,167,1237,923,74.6,32,69.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,46,46,100.0,100.0,217,217,1237,1237,100.0,4,8.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,46,31,67.3,65.4,217,142,1237,776,62.7,31,67.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,46,36,78.2,76.9,217,167,1237,923,74.6,31,67.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,46,36,78.2,76.9,217,167,1237,923,74.6,31,67.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,46,35,76.0,74.6,217,162,1237,896,72.4,31,67.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,46,46,100.0,100.0,217,217,1237,1237,100.0,3,6.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,46,46,100.0,100.0,217,217,1237,1237,100.0,6,13.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,46,46,100.0,100.0,217,217,1237,1237,100.0,31,67.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,46,46,100.0,100.0,217,217,1237,1237,100.0,31,67.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,46,46,100.0,100.0,217,217,1237,1237,100.0,37,80.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/da/,2024-05-07 05:42:24.656684+00:00,,5,0,0.0,0,0.0,0,0
German,de,46,46,100.0,100.0,217,217,1237,1237,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,46,33,71.7,70.0,217,152,1237,836,67.5,2,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,46,46,100.0,100.0,217,217,1237,1237,100.0,37,80.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,46,33,71.7,70.0,217,152,1237,836,67.5,3,6.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,46,46,100.0,100.0,217,217,1237,1237,100.0,31,67.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/el/,,,0,0,0.0,0,0.0,0,0
English,en,46,46,100.0,100.0,217,217,1237,1237,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/en/,,,0,46,100.0,0,0.0,0,0
English (Australia),en_AU,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,46,46,100.0,100.0,217,217,1237,1237,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,46,33,71.7,70.0,217,152,1237,836,67.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,46,46,100.0,100.0,217,217,1237,1237,100.0,13,28.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,46,46,100.0,100.0,217,217,1237,1237,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/es/,2023-12-04 16:22:43.373690+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,46,38,82.6,81.5,217,177,1237,985,79.6,15,32.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,46,46,100.0,100.0,217,217,1237,1237,100.0,37,80.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,46,14,30.4,29.0,217,63,1237,392,31.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/fa/,2024-03-26 11:33:54.064698+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,46,40,86.9,85.2,217,185,1237,1019,82.3,26,56.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,46,46,100.0,100.0,217,217,1237,1237,100.0,36,78.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,46,40,86.9,85.2,217,185,1237,1019,82.3,22,47.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,46,36,78.2,76.9,217,167,1237,923,74.6,12,26.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,46,36,78.2,76.9,217,167,1237,923,74.6,31,67.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,46,46,100.0,100.0,217,217,1237,1237,100.0,5,10.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/gl/,2024-05-08 19:37:26.292354+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,46,36,78.2,76.9,217,167,1237,923,74.6,31,67.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,46,34,73.9,73.2,217,159,1237,877,70.8,7,15.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,46,40,86.9,85.2,217,185,1237,1019,82.3,27,58.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/he/,2024-02-28 09:01:23.109828+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,46,33,71.7,70.0,217,152,1237,836,67.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,46,46,100.0,100.0,217,217,1237,1237,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,46,46,100.0,100.0,217,217,1237,1237,100.0,37,80.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,46,46,100.0,100.0,217,217,1237,1237,100.0,24,52.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,46,46,100.0,100.0,217,217,1237,1237,100.0,40,86.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,46,46,100.0,100.0,217,217,1237,1237,100.0,27,58.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,46,46,100.0,100.0,217,217,1237,1237,100.0,33,71.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,46,46,100.0,100.0,217,217,1237,1237,100.0,15,32.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,46,46,100.0,100.0,217,217,1237,1237,100.0,17,36.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,46,0,0.0,0.0,217,0,1237,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsinternalgraphicfilters/jv/,,,0,0,0.0,0,0.0,0,0