name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ab/,2023-05-08 07:04:35.769282+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/af/,2021-01-16 07:10:48.152813+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/am/,2021-01-24 21:22:40.254900+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ar/,2021-01-27 16:28:06.965091+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ast/,2023-11-20 19:05:38.651628+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/bg/,2021-02-25 09:06:45.488069+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ca/,2021-02-02 17:17:45.341047+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ca_VALENCIA/,2023-08-10 13:11:55.475251+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/cs/,2021-01-16 09:42:42.311674+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/cy/,2021-01-18 09:50:39.335768+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/da/,2021-02-03 06:31:15.745442+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/de/,2021-10-17 04:54:15.183599+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/dsb/,2021-01-16 14:43:20.850775+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/el/,2021-01-31 18:00:57.787813+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/en_GB/,2021-02-01 17:34:04.681085+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/eo/,2021-01-18 07:16:12.233223+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/es/,2024-03-06 10:25:08.249201+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/et/,2021-04-12 18:02:54.612664+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/eu/,2021-01-17 08:50:28.684083+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/fa/,2021-02-25 11:07:34.791184+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/fi/,2021-01-18 16:31:53.135901+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/fr/,2021-01-16 17:25:44.003656+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/fy/,2021-01-31 14:53:06.442796+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/gd/,2021-10-09 19:54:36.530383+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/gl/,2021-01-16 21:23:14.950330+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/gug/,2021-01-16 01:57:40.749357+00:00,,2,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/he/,2021-02-22 12:58:23.811570+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/hr/,2021-04-13 10:56:33.363013+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/hsb/,2021-01-16 14:40:08.808944+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/hu/,2021-08-23 11:24:16.944121+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/hy/,2023-05-23 11:02:00.007022+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/id/,2021-04-06 15:13:42.235051+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/is/,2021-09-17 10:20:51.092380+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/it/,2021-06-26 10:40:43.587590+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ja/,2021-01-18 14:51:04.087306+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/ka/,2024-05-02 04:21:22.255904+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/kk/,2021-01-25 07:49:33.678140+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_pt/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_pt/kn/,,,0,0,0.0,0,0.0,0,0