name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ab/,2021-01-30 19:37:42.078767+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/af/,2020-05-19 05:00:03.988021+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ast/,2024-03-09 06:00:52.357234+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ckb/,2020-06-18 10:58:25.630642+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/es/,2024-03-06 10:25:04.406621+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/fa/,2021-02-25 11:07:07.253597+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/fur/,2020-06-17 11:16:26.550136+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ha/,2020-07-17 00:34:46.606644+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/hy/,2023-05-23 10:27:24.366057+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/id/,2023-05-09 15:34:03.550062+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ka/,2024-05-02 03:40:53.644688+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbg_bg/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbg_bg/kok/,,,0,0,0.0,0,0.0,0,0