name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,430,345,80.2,56.5,1319,746,7713,4272,55.3,12,2.7,7,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,430,430,100.0,100.0,1319,1319,7713,7713,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,430,346,80.4,65.6,1319,866,7713,4879,63.2,17,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,430,70,16.2,7.0,1319,93,7713,399,5.1,0,0.0,18,4.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,430,411,95.5,78.3,1319,1034,7713,6097,79.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,430,162,37.6,21.8,1319,288,7713,1542,19.9,0,0.0,19,4.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,430,220,51.1,30.5,1319,403,7713,2250,29.1,0,0.0,8,1.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ast/,2024-01-25 10:08:11.855822+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,430,5,1.1,0.3,1319,5,7713,20,0.2,0,0.0,19,4.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,430,174,40.4,25.4,1319,336,7713,1882,24.4,16,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,430,430,100.0,100.0,1319,1319,7713,7713,100.0,13,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/bg/,2024-03-01 19:48:12.557539+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,430,100,23.2,12.8,1319,170,7713,897,11.6,1,0.2,29,6.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,430,156,36.2,21.9,1319,289,7713,1816,23.5,0,0.0,24,5.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,430,79,18.3,8.6,1319,114,7713,649,8.4,2,0.4,25,5.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,430,161,37.4,23.8,1319,315,7713,1741,22.5,7,1.6,11,2.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,430,61,14.1,6.2,1319,82,7713,440,5.7,2,0.4,31,7.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,430,146,33.9,25.7,1319,340,7713,1870,24.2,3,0.6,16,3.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,430,430,100.0,100.0,1319,1319,7713,7713,100.0,18,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ca/,2024-04-30 17:44:35.081329+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,430,430,100.0,100.0,1319,1319,7713,7713,100.0,18,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,430,16,3.7,1.5,1319,20,7713,115,1.4,0,0.0,28,6.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,430,277,64.4,37.3,1319,492,7713,2779,36.0,3,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,430,430,100.0,100.0,1319,1319,7713,7713,100.0,17,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,430,13,3.0,0.9,1319,13,7713,67,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,430,430,100.0,100.0,1319,1319,7713,7713,100.0,28,6.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,430,430,100.0,100.0,1319,1319,7713,7713,100.0,9,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/da/,2024-05-14 22:36:09.074696+00:00,,3,0,0.0,0,0.0,0,0
German,de,430,430,100.0,100.0,1319,1319,7713,7713,100.0,8,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/de/,2023-12-29 05:49:09.968543+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,430,80,18.6,9.7,1319,128,7713,679,8.8,51,11.8,37,8.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,430,430,100.0,100.0,1319,1319,7713,7713,100.0,15,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/dsb/,2024-04-13 15:59:03.004089+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,430,87,20.2,18.4,1319,243,7713,1351,17.5,1,0.2,29,6.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,430,430,100.0,100.0,1319,1319,7713,7713,100.0,4,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,430,430,100.0,100.0,1319,1319,7713,7713,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/en/,,,0,430,100.0,0,0.0,0,0
English (Australia),en_AU,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,430,427,99.3,99.1,1319,1308,7713,7646,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,430,112,26.0,17.1,1319,226,7713,1242,16.1,0,0.0,24,5.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,430,430,100.0,100.0,1319,1319,7713,7713,100.0,11,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,430,430,100.0,100.0,1319,1319,7713,7713,100.0,7,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/es/,2023-11-08 15:06:46.302715+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,430,396,92.0,76.9,1319,1015,7713,6022,78.0,18,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,430,427,99.3,99.1,1319,1308,7713,7646,99.1,14,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,430,127,29.5,15.0,1319,198,7713,1043,13.5,0,0.0,19,4.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,430,372,86.5,78.1,1319,1031,7713,5962,77.2,5,1.1,2,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,430,430,100.0,100.0,1319,1319,7713,7713,100.0,20,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,430,13,3.0,0.9,1319,13,7713,67,0.8,0,0.0,2,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,430,407,94.6,92.4,1319,1220,7713,7135,92.5,12,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,430,326,75.8,50.4,1319,665,7713,4010,51.9,10,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,430,346,80.4,53.4,1319,705,7713,4264,55.2,13,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,430,430,100.0,100.0,1319,1319,7713,7713,100.0,14,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,430,176,40.9,34.5,1319,456,7713,2539,32.9,1,0.2,8,1.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,430,150,34.8,17.5,1319,231,7713,1259,16.3,3,0.6,7,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,430,340,79.0,75.8,1319,1000,7713,5651,73.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/he/,2024-03-27 07:18:50.976374+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,430,121,28.1,15.0,1319,199,7713,1111,14.4,0,0.0,15,3.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,430,369,85.8,57.2,1319,755,7713,4541,58.8,5,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,430,430,100.0,100.0,1319,1319,7713,7713,100.0,15,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/hsb/,2024-04-13 15:59:37.297036+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,430,430,100.0,100.0,1319,1319,7713,7713,100.0,17,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,430,430,100.0,100.0,1319,1319,7713,7713,100.0,40,9.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,430,430,100.0,100.0,1319,1319,7713,7713,100.0,17,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,430,402,93.4,93.6,1319,1235,7713,7044,91.3,9,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/is/,2024-03-13 09:42:07.088220+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,430,430,100.0,100.0,1319,1319,7713,7713,100.0,17,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,430,409,95.1,94.2,1319,1243,7713,7214,93.5,10,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ja/,2024-05-10 12:46:37.839644+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,430,29,6.7,2.9,1319,39,7713,182,2.3,2,0.4,21,4.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,430,248,57.6,34.4,1319,455,7713,2557,33.1,11,2.5,6,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ka/,2024-05-02 06:36:50.773733+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,430,199,46.2,29.1,1319,385,7713,2217,28.7,5,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,430,430,100.0,100.0,1319,1319,7713,7713,100.0,20,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,430,5,1.1,0.3,1319,5,7713,29,0.3,0,0.0,22,5.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,430,165,38.3,32.2,1319,426,7713,2317,30.0,29,6.7,20,4.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,430,95,22.0,11.2,1319,149,7713,799,10.3,2,0.4,25,5.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,430,148,34.4,20.7,1319,274,7713,1470,19.0,0,0.0,21,4.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,430,238,55.3,43.0,1319,568,7713,3169,41.0,7,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,430,81,18.8,8.7,1319,116,7713,647,8.3,4,0.9,28,6.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,430,58,13.4,5.9,1319,79,7713,425,5.5,7,1.6,32,7.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,430,1,0.2,0.1,1319,1,7713,4,0.1,0,0.0,2,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,430,47,10.9,3.8,1319,51,7713,248,3.2,3,0.6,24,5.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,430,0,0.0,0.0,1319,0,7713,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,430,71,16.5,6.7,1319,89,7713,486,6.3,5,1.1,30,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,430,312,72.5,72.9,1319,962,7713,5338,69.2,11,2.5,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,430,358,83.2,57.4,1319,758,7713,4556,59.0,13,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,430,62,14.4,6.3,1319,84,7713,458,5.9,0,0.0,29,6.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,430,99,23.0,20.3,1319,269,7713,1511,19.5,4,0.9,23,5.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/mk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,430,154,35.8,22.8,1319,301,7713,1676,21.7,5,1.1,9,2.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/ml/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,430,412,95.8,93.3,1319,1231,7713,7218,93.5,8,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/vclmessages/mn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/vclmessages/mn/,,,0,0,0.0,0,0.0,0,0