name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,501,286,57.0,53.6,4483,2403,40153,21050,52.4,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,501,15,2.9,0.6,4483,27,40153,366,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,501,305,60.8,48.8,4483,2192,40153,19526,48.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ast/,2024-04-12 15:11:10.449969+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,501,441,88.0,84.6,4483,3794,40153,33908,84.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/bg/,2023-11-11 21:18:43.119258+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,501,248,49.5,43.6,4483,1957,40153,17001,42.3,11,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,501,248,49.5,43.6,4483,1957,40153,17001,42.3,11,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,501,246,49.1,42.4,4483,1902,40153,16420,40.8,9,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,501,94,18.7,4.3,4483,197,40153,2863,7.1,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,501,376,75.0,64.8,4483,2907,40153,26264,65.4,2,0.3,3,0.5,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ca/,2024-04-10 15:12:33.667880+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,501,343,68.4,60.9,4483,2733,40153,24367,60.6,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ca_VALENCIA/,2023-08-10 13:18:36.831135+00:00,,48,0,0.0,0,0.0,0,0
Cherokee,chr,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,501,501,100.0,100.0,4483,4483,40153,40153,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/cs/,2024-03-12 19:02:45.783615+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,501,402,80.2,75.3,4483,3380,40153,30039,74.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/da/,2022-12-25 12:16:24.575713+00:00,,29,0,0.0,0,0.0,0,0
German,de,501,501,100.0,100.0,4483,4483,40153,40153,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/de/,2024-03-23 06:18:10.680611+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,501,501,100.0,100.0,4483,4483,40153,40153,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/dsb/,2024-03-19 19:03:37.785757+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,501,246,49.1,43.7,4483,1962,40153,16901,42.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,501,499,99.6,99.9,4483,4479,40153,40129,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/el/,2023-11-26 17:36:18.328080+00:00,,1,0,0.0,0,0.0,0,0
English,en,501,501,100.0,100.0,4483,4483,40153,40153,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/en/,,,0,501,100.0,0,0.0,0,0
English (Australia),en_AU,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,501,413,82.4,77.8,4483,3492,40153,31632,78.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/en_GB/,2022-10-12 18:30:07.926622+00:00,,40,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,501,248,49.5,43.6,4483,1957,40153,17001,42.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,501,303,60.4,57.5,4483,2579,40153,22890,57.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/eo/,2021-07-26 03:44:53.327449+00:00,,2,0,0.0,0,0.0,1,0
Spanish,es,501,397,79.2,71.4,4483,3204,40153,29235,72.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/es/,2024-04-12 15:11:26.373890+00:00,,1,0,0.0,0,0.0,24,0
Estonian,et,501,335,66.8,59.6,4483,2673,40153,23556,58.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/et/,2021-04-12 17:46:08.500890+00:00,,34,0,0.0,0,0.0,0,0
Basque,eu,501,440,87.8,84.0,4483,3766,40153,33720,83.9,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/eu/,2022-11-26 08:34:46.326897+00:00,,16,0,0.0,0,0.0,0,0
Persian,fa,501,27,5.3,6.2,4483,280,40153,2593,6.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/fa/,2023-06-25 16:14:08.365951+00:00,,11,0,0.0,0,0.0,0,0
Finnish,fi,501,261,52.0,46.1,4483,2067,40153,17940,44.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,501,501,100.0,100.0,4483,4483,40153,40153,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/fr/,2024-03-14 14:26:53.770686+00:00,,2,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,501,307,61.2,59.2,4483,2655,40153,23335,58.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/gl/,2024-04-10 19:30:40.667648+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,501,225,44.9,38.3,4483,1720,40153,15018,37.4,132,26.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,501,150,29.9,16.7,4483,751,40153,4956,12.3,121,24.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,501,116,23.1,11.7,4483,528,40153,2997,7.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,501,116,23.1,5.0,4483,226,40153,2964,7.3,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,501,501,100.0,100.0,4483,4483,40153,40153,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/hsb/,2024-03-19 19:04:00.787314+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,501,286,57.0,53.6,4483,2403,40153,21050,52.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,501,446,89.0,84.7,4483,3798,40153,34133,85.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/id/,2024-01-25 06:18:47.383979+00:00,,6,0,0.0,0,0.0,0,0
Igbo,ig,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,501,161,32.1,8.4,4483,377,40153,5326,13.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,501,499,99.6,99.9,4483,4479,40153,40129,99.9,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/it/,2024-01-17 21:16:58.485286+00:00,,60,0,0.0,0,0.0,0,0
Inuktitut,iu,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,501,250,49.9,43.9,4483,1971,40153,17081,42.5,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ja/,2021-11-06 09:16:42.750363+00:00,,1,0,0.0,0,0.0,32,0
Georgian,ka,501,239,47.7,38.9,4483,1748,40153,15207,37.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,501,254,50.6,45.0,4483,2018,40153,17524,43.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,501,286,57.0,53.6,4483,2403,40153,21050,52.4,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,501,2,0.3,0.1,4483,2,40153,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,501,337,67.2,60.5,4483,2713,40153,23895,59.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/lt/,2021-01-21 16:27:09.138096+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,501,195,38.9,12.6,4483,566,40153,7050,17.5,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,501,249,49.7,43.9,4483,1970,40153,17080,42.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,501,499,99.6,99.9,4483,4479,40153,40129,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/nb_NO/,2024-01-10 12:02:13.943850+00:00,,45,0,0.0,0,0.0,0,0
Nepali,ne,501,239,47.7,38.3,4483,1719,40153,15019,37.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,501,501,100.0,100.0,4483,4483,40153,40153,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/nl/,2024-03-13 09:16:38.120501+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,501,501,100.0,100.0,4483,4483,40153,40153,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/nn/,2024-03-20 18:54:13.640963+00:00,,2,0,0.0,0,0.0,0,0
Oromo,om,501,249,49.7,43.9,4483,1970,40153,17080,42.5,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,501,501,100.0,100.0,4483,4483,40153,40153,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/pl/,2024-03-12 14:12:16.554582+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,501,341,68.0,60.8,4483,2730,40153,24053,59.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/pt/,2022-01-28 16:54:20.375645+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,501,501,100.0,100.0,4483,4483,40153,40153,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/pt_BR/,2024-03-13 12:24:01.784082+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,501,432,86.2,80.3,4483,3604,40153,32187,80.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ru/,2023-02-12 16:30:09.218486+00:00,,159,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,501,189,37.7,13.3,4483,598,40153,6983,17.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,501,251,50.0,44.5,4483,1997,40153,17251,42.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,501,276,55.0,48.9,4483,2195,40153,19390,48.2,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/sk/,2020-09-26 14:45:36.285367+00:00,,18,0,0.0,0,0.0,0,0
Saraiki,skr,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,501,289,57.6,54.2,4483,2432,40153,21329,53.1,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,501,108,21.5,5.4,4483,246,40153,1463,3.6,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,501,0,0.0,0.0,4483,0,40153,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/su/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,501,255,50.8,45.2,4483,2027,40153,17610,43.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,501,169,33.7,25.7,4483,1156,40153,10970,27.3,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,501,82,16.3,3.1,4483,143,40153,1224,3.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/tg/,,,0,0,0.0,0,0.0,0,0