name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,65,48,73.8,30.3,267,81,1678,479,28.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,65,64,98.4,99.6,267,266,1678,1675,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,65,6,9.2,2.2,267,6,1678,31,1.8,0,0.0,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,65,33,50.7,73.7,267,197,1678,1230,73.3,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ast/,2024-01-25 10:08:11.927409+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,65,17,26.1,16.4,267,44,1678,276,16.4,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,65,29,44.6,78.6,267,210,1678,1353,80.6,1,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/bg/,2024-04-19 07:49:07.455730+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,65,18,27.6,62.5,267,167,1678,1070,63.7,1,1.5,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,65,30,46.1,79.4,267,212,1678,1368,81.5,1,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,65,17,26.1,61.0,267,163,1678,1045,62.2,1,1.5,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,65,23,35.3,73.4,267,196,1678,1249,74.4,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,65,10,15.3,25.8,267,69,1678,428,25.5,1,1.5,7,10.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,65,20,30.7,68.9,267,184,1678,1163,69.3,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,65,3,4.6,3.7,267,10,1678,60,3.5,0,0.0,5,7.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,65,41,63.0,62.9,267,168,1678,1068,63.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,65,13,20.0,4.8,267,13,1678,67,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/da/,2024-05-09 19:32:38.137781+00:00,,5,0,0.0,0,0.0,0,0
German,de,65,65,100.0,100.0,267,267,1678,1678,100.0,1,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/de/,2024-05-05 04:59:35.902247+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,65,14,21.5,31.4,267,84,1678,525,31.2,8,12.3,7,10.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,65,17,26.1,61.0,267,163,1678,1045,62.2,1,1.5,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/en/,,,0,65,100.0,0,0.0,0,0
English (Australia),en_AU,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,65,64,98.4,99.6,267,266,1678,1675,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,65,18,27.6,62.5,267,167,1678,1070,63.7,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,65,64,98.4,99.6,267,266,1678,1675,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/fa/,2024-01-26 13:45:16.511570+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,65,57,87.6,94.3,267,252,1678,1584,94.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,65,43,66.1,84.2,267,225,1678,1435,85.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,65,64,98.4,99.6,267,266,1678,1675,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,65,43,66.1,84.2,267,225,1678,1435,85.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,65,42,64.6,83.5,267,223,1678,1420,84.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,65,21,32.3,72.2,267,193,1678,1228,73.1,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,65,22,33.8,72.6,267,194,1678,1237,73.7,0,0.0,3,4.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,65,30,46.1,79.4,267,212,1678,1368,81.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,65,18,27.6,62.5,267,167,1678,1070,63.7,1,1.5,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/is/,2023-12-16 11:29:14.331189+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,65,1,1.5,0.3,267,1,1678,3,0.1,0,0.0,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ka/,2024-05-02 17:02:54.177781+00:00,,50,0,0.0,0,0.0,0,0
Kabyle,kab,65,42,64.6,83.5,267,223,1678,1420,84.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,65,1,1.5,0.3,267,1,1678,3,0.1,0,0.0,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,65,20,30.7,68.9,267,184,1678,1163,69.3,6,9.2,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,65,18,27.6,62.5,267,167,1678,1070,63.7,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,65,21,32.3,72.2,267,193,1678,1228,73.1,1,1.5,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,65,45,69.2,85.3,267,228,1678,1452,86.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,65,10,15.3,25.8,267,69,1678,428,25.5,1,1.5,7,10.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,65,10,15.3,25.8,267,69,1678,428,25.5,7,10.7,7,10.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,65,13,20.0,10.4,267,28,1678,166,9.8,2,3.0,3,4.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,65,29,44.6,78.6,267,210,1678,1353,80.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,65,44,67.6,85.0,267,227,1678,1449,86.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,65,34,52.3,80.8,267,216,1678,1392,82.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,65,10,15.3,25.8,267,69,1678,428,25.5,1,1.5,7,10.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/frameworkmessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/frameworkmessages/mai/,,,0,0,0.0,0,0.0,0,0