name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,60,58,96.6,91.6,770,706,5882,5440,92.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,60,58,96.6,91.6,770,706,5882,5440,92.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,60,58,96.6,91.6,770,706,5882,5440,92.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/bg/,2023-10-20 07:08:09.292437+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,60,54,90.0,76.2,770,587,5882,4622,78.5,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,60,21,35.0,4.9,770,38,5882,764,12.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ca/,2024-01-15 13:11:35.473007+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,60,59,98.3,97.6,770,752,5882,5769,98.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/da/,,,0,0,0.0,0,0.0,0,0
German,de,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/de/,2023-12-31 04:35:30.734235+00:00,,7,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/dsb/,2023-11-27 17:05:01.518820+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/el/,,,0,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/en/,,,0,60,100.0,0,0.0,0,0
English (Australia),en_AU,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,60,59,98.3,97.6,770,752,5882,5769,98.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,60,58,96.6,91.6,770,706,5882,5440,92.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,60,59,98.3,97.6,770,752,5882,5769,98.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/es/,,,0,0,0.0,0,0.0,1,0
Estonian,et,60,59,98.3,97.6,770,752,5882,5769,98.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,60,60,100.0,100.0,770,770,5882,5882,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,60,2,3.3,1.5,770,12,5882,76,1.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,60,56,93.3,81.1,770,625,5882,4931,83.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,60,60,100.0,100.0,770,770,5882,5882,100.0,2,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,60,53,88.3,78.9,770,608,5882,4764,80.9,38,63.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,60,45,75.0,60.7,770,468,5882,3434,58.3,18,30.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,60,27,45.0,43.7,770,337,5882,2100,35.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,60,9,15.0,1.2,770,10,5882,52,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/hsb/,2023-11-27 15:41:15.325658+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,60,59,98.3,97.6,770,752,5882,5769,98.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/id/,2023-11-03 11:54:04.166831+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,60,58,96.6,91.6,770,706,5882,5440,92.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,60,60,100.0,100.0,770,770,5882,5882,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,60,58,96.6,89.2,770,687,5882,5392,91.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ja/,2024-04-30 10:29:20.394966+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,60,44,73.3,32.0,770,247,5882,2420,41.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,60,57,95.0,89.6,770,690,5882,5308,90.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,60,59,98.3,97.6,770,752,5882,5769,98.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,60,37,61.6,12.5,770,97,5882,1465,24.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,60,54,90.0,76.2,770,587,5882,4622,78.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/pl/,2024-01-21 20:55:15.953308+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,60,59,98.3,97.6,770,752,5882,5769,98.0,2,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,60,60,100.0,100.0,770,770,5882,5882,100.0,2,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,60,59,98.3,94.0,770,724,5882,5553,94.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,60,56,93.3,81.1,770,625,5882,4931,83.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,60,58,96.6,91.6,770,706,5882,5440,92.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,60,12,20.0,2.5,770,20,5882,117,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,60,56,93.3,81.1,770,625,5882,4931,83.8,2,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,60,60,100.0,100.0,770,770,5882,5882,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,60,60,100.0,100.0,770,770,5882,5882,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/uk/,2023-10-14 16:31:22.908731+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,60,55,91.6,80.5,770,620,5882,4840,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,60,0,0.0,0.0,770,0,5882,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,60,58,96.6,91.6,770,706,5882,5440,92.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,60,56,93.3,81.1,770,625,5882,4931,83.8,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath/zh_Hant/,,,0,0,0.0,0,0.0,0,0
