name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ab/,2021-01-30 19:33:38.106321+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/af/,2020-05-19 04:58:59.738130+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ast/,2024-03-09 05:58:47.703747+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ckb/,2020-06-18 11:02:49.844157+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/es/,2024-03-06 10:25:05.202791+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/fa/,2021-02-25 09:43:02.061764+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/fur/,2020-06-17 11:34:50.801876+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ha/,2020-07-17 00:39:30.178322+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/hy/,2023-05-23 10:38:36.678958+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ka/,2024-05-02 04:16:16.582602+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,6,0,53,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslt_lt/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslt_lt/kok/,,,0,0,0.0,0,0.0,0,0