name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2273,1786,78.5,73.6,31827,23434,267270,192535,72.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2273,17,0.7,0.1,31827,31,267270,298,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2273,1690,74.3,66.0,31827,21017,267270,172229,64.4,24,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ast/,2024-05-05 04:43:59.149636+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2273,2273,100.0,100.0,31827,31827,267270,267270,100.0,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/bg/,2024-04-09 13:50:36.536148+00:00,,45,0,0.0,0,0.0,0,0
Bengali,bn,2273,1527,67.1,57.4,31827,18278,267270,150399,56.2,78,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2273,1526,67.1,57.4,31827,18271,267270,150367,56.2,78,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2273,1168,51.3,40.9,31827,13037,267270,110982,41.5,93,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2273,496,21.8,15.3,31827,4896,267270,43209,16.1,61,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2273,2003,88.1,84.0,31827,26762,267270,219116,81.9,20,0.8,19,0.8,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ca/,2024-04-10 12:11:16.099970+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2273,1862,81.9,76.2,31827,24283,267270,198744,74.3,17,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2273,2273,100.0,100.0,31827,31827,267270,267270,100.0,24,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2273,2084,91.6,88.5,31827,28188,267270,235916,88.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/da/,2024-05-08 10:18:18.410942+00:00,,3,0,0.0,0,0.0,0,0
German,de,2273,2273,100.0,100.0,31827,31827,267270,267270,100.0,17,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/de/,2024-02-21 11:45:09.530263+00:00,,6,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2273,1343,59.0,49.7,31827,15831,267270,130334,48.7,52,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2273,2273,100.0,100.0,31827,31827,267270,267270,100.0,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/el/,2024-04-09 13:31:03.534523+00:00,,1,0,0.0,0,0.0,0,0
English,en,2273,2273,100.0,100.0,31827,31827,267270,267270,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/en/,,,0,2273,100.0,0,0.0,0,0
English (Australia),en_AU,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2273,1852,81.4,77.4,31827,24659,267270,202253,75.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2273,1581,69.5,60.4,31827,19228,267270,158660,59.3,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2273,1901,83.6,79.6,31827,25356,267270,208290,77.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2273,2076,91.3,86.4,31827,27524,267270,225906,84.5,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/es/,2024-05-14 14:00:42.466984+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2273,1655,72.8,65.6,31827,20879,267270,172891,64.6,37,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2273,2110,92.8,90.4,31827,28799,267270,240678,90.0,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2273,4,0.1,0.1,31827,39,267270,604,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2273,1653,72.7,64.4,31827,20514,267270,168981,63.2,31,1.3,4,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2273,2273,100.0,100.0,31827,31827,267270,267270,100.0,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2273,1665,73.2,65.2,31827,20769,267270,170661,63.8,14,0.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2273,1178,51.8,41.0,31827,13065,267270,106099,39.6,831,36.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2273,1294,56.9,50.3,31827,16040,267270,120591,45.1,1122,49.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2273,388,17.0,9.0,31827,2885,267270,16508,6.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2273,414,18.2,10.6,31827,3375,267270,25598,9.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2273,947,41.6,42.9,31827,13664,267270,111758,41.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/hsb/,2024-05-13 20:39:48.496716+00:00,,20,0,0.0,0,0.0,0,0
Haitian,ht,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2273,1746,76.8,73.6,31827,23456,267270,190306,71.2,28,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2273,1846,81.2,76.4,31827,24347,267270,199015,74.4,16,0.7,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2273,277,12.1,2.9,31827,931,267270,10572,3.9,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2273,2273,100.0,100.0,31827,31827,267270,267270,100.0,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2273,1620,71.2,62.4,31827,19861,267270,164668,61.6,34,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ja/,2024-05-13 11:08:15.332965+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,2273,171,7.5,2.1,31827,697,267270,8536,3.1,6,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2273,1639,72.1,64.4,31827,20507,267270,168271,62.9,17,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2273,1624,71.4,63.0,31827,20060,267270,166009,62.1,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2273,1960,86.2,82.1,31827,26159,267270,217042,81.2,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2273,408,17.9,6.0,31827,1912,267270,18018,6.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2273,1518,66.7,57.5,31827,18325,267270,152042,56.8,760,33.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2273,2273,100.0,100.0,31827,31827,267270,267270,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/nb_NO/,2024-04-23 06:17:37.829976+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,2273,1292,56.8,46.0,31827,14651,267270,116753,43.6,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2273,2273,100.0,100.0,31827,31827,267270,267270,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/nl/,2024-02-08 11:19:00.211273+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2273,2273,100.0,100.0,31827,31827,267270,267270,100.0,33,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,2273,1586,69.7,60.4,31827,19252,267270,159678,59.7,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2273,2273,100.0,100.0,31827,31827,267270,267270,100.0,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/pl/,2024-02-20 23:24:50.384608+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2273,1868,82.1,77.4,31827,24639,267270,202670,75.8,14,0.6,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2273,2273,100.0,100.0,31827,31827,267270,267270,100.0,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2273,1646,72.4,63.1,31827,20107,267270,167244,62.5,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ru/,,,0,0,0.0,0,0.0,4,0
Santali (Ol Chiki),sat-Olck,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2273,389,17.1,10.8,31827,3465,267270,31246,11.6,10,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2273,1542,67.8,57.6,31827,18336,267270,149190,55.8,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2273,1175,51.6,42.7,31827,13594,267270,99905,37.3,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,2273,1,0.1,0.1,31827,2,267270,19,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2273,1798,79.1,74.3,31827,23659,267270,194228,72.6,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2273,303,13.3,3.0,31827,960,267270,6178,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2273,1640,72.1,64.4,31827,20525,267270,168370,62.9,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2273,528,23.2,13.9,31827,4449,267270,39624,14.8,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,2273,200,8.7,4.1,31827,1325,267270,9074,3.3,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,2273,0,0.0,0.0,31827,0,267270,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriterguide/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriterguide/th/,,,0,0,0.0,0,0.0,0,0