name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/am/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ast/,2024-01-25 04:28:40.136615+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/bg/,2023-05-31 16:31:08.287913+00:00,,8,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ca/,2023-08-10 15:58:52.002752+00:00,,8,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,8,1,12.5,6.1,49,3,431,14,3.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ca_VALENCIA/,2023-08-10 13:19:49.087264+00:00,,1,0,0.0,0,0.0,0,0
Cherokee,chr,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/cs/,2023-09-30 11:34:51.070842+00:00,,8,0,0.0,0,0.0,0,0
Kashubian,csb,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/da/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/de/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/de/,2023-06-03 15:51:30.500026+00:00,,8,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/dsb/,2023-05-31 17:33:07.807680+00:00,,8,0,0.0,0,0.0,0,0
Dzongkha,dz,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/el/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/el/,2023-06-26 12:26:14.886506+00:00,,9,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/en/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/en/,,,0,8,100.0,0,0.0,0,0
English (Australia),en_AU,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/en_GB/,,,0,0,0.0,0,0.0,8,0
English (South Africa),en_ZA,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/es/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/es/,2023-11-07 20:19:14.392488+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/et/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/eu/,2023-08-27 16:00:27.652105+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,8,4,50.0,48.9,49,24,431,244,56.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/fa/,2024-02-11 17:36:10.411642+00:00,,2,0,0.0,0,0.0,2,0
Finnish,fi,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/fr/,2023-06-14 14:39:43.418896+00:00,,8,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/gl/,2023-06-19 15:30:49.005046+00:00,,9,0,0.0,0,0.0,0,0
Gujarati,gu,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/he/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/hsb/,2023-05-31 17:30:09.892654+00:00,,8,0,0.0,0,0.0,0,0
Haitian,ht,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/id/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/id/,2023-11-04 03:40:10.519890+00:00,,8,0,0.0,0,0.0,0,0
Igbo,ig,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/is/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/it/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/it/,2023-07-27 21:06:33.121847+00:00,,7,0,0.0,0,0.0,7,0
Inuktitut,iu,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,1,12.5,6.1,49,3,431,60,13.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ja/,2024-04-18 13:10:23.843174+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/km/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/nb_NO/,2023-06-01 20:24:16.558225+00:00,,8,0,0.0,0,0.0,0,0
Nepali,ne,8,5,62.5,69.3,49,34,431,347,80.5,0,0.0,3,37.5,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ne/,2023-10-16 07:26:21.189817+00:00,,1,0,0.0,0,0.0,3,0
Dutch,nl,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/nl/,2023-06-03 07:51:17.389638+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/nn/,2023-06-01 17:46:48.123346+00:00,,8,0,0.0,0,0.0,0,0
Oromo,om,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/om/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/pl/,2023-05-31 15:20:58.318676+00:00,,9,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/pt/,,,0,0,0.0,0,0.0,8,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/pt_BR/,2023-05-31 16:30:13.810991+00:00,,9,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,7,87.5,75.5,49,37,431,357,82.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ru/,2023-08-04 17:13:56.211424+00:00,,9,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/si/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/sk/,,,0,0,0.0,0,0.0,3,0
Saraiki,skr,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/su/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/sv/,2023-09-27 08:26:23.311812+00:00,,8,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/th/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/tl/,2024-04-16 14:08:17.297781+00:00,,9,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/tr/,2023-10-22 09:39:29.089226+00:00,,11,0,0.0,0,0.0,0,0
Uyghur,ug,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/ug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcmenu/uk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcmenu/uk/,2023-11-19 11:57:18.371647+00:00,,1,0,0.0,0,0.0,0,0