name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,678,574,84.6,80.4,9988,8033,80670,61414,76.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,678,6,0.8,0.3,9988,32,80670,192,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ar/,2021-02-18 19:28:16.945855+00:00,,4,0,0.0,0,0.0,0,0
Asturian,ast,678,449,66.2,61.8,9988,6177,80670,46983,58.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ast/,2024-04-10 07:48:53.842332+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,678,678,100.0,100.0,9988,9988,80670,80670,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/bg/,2024-02-29 10:31:35.412540+00:00,,17,0,0.0,0,0.0,0,0
Bengali,bn,678,422,62.2,56.3,9988,5630,80670,42303,52.4,21,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,678,422,62.2,56.3,9988,5630,80670,42303,52.4,21,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,678,341,50.2,41.4,9988,4136,80670,33365,41.3,21,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,678,15,2.2,0.7,9988,74,80670,489,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,678,603,88.9,88.0,9988,8794,80670,69658,86.3,8,1.1,56,8.2,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ca/,2024-04-10 07:49:08.498765+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,678,571,84.2,79.9,9988,7981,80670,63073,78.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ca_VALENCIA/,2023-08-10 13:18:24.004120+00:00,,84,0,0.0,0,0.0,0,0
Cherokee,chr,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,678,678,100.0,100.0,9988,9988,80670,80670,100.0,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/cs/,2023-12-05 19:17:54.014556+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,678,666,98.2,98.3,9988,9825,80670,79029,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/da/,2022-01-15 00:10:24.059968+00:00,,20,0,0.0,0,0.0,0,0
German,de,678,678,100.0,100.0,9988,9988,80670,80670,100.0,11,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/de/,2024-02-21 11:17:54.089873+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/dsb/,2024-02-05 16:55:17.185169+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,678,374,55.1,46.7,9988,4673,80670,37433,46.4,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/el/,2023-12-06 13:19:12.583473+00:00,,2,0,0.0,0,0.0,0,0
English,en,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/en/,,,0,678,100.0,0,0.0,0,0
English (Australia),en_AU,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,678,669,98.6,98.7,9988,9867,80670,79365,98.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/en_GB/,2022-06-11 16:43:18.445726+00:00,,36,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,678,435,64.1,60.9,9988,6090,80670,46092,57.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,678,137,20.2,19.8,9988,1985,80670,14895,18.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,678,652,96.1,94.1,9988,9402,80670,74044,91.7,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/es/,2024-03-12 16:19:14.084993+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,678,645,95.1,93.9,9988,9388,80670,75621,93.7,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/et/,2021-08-08 21:06:11.631534+00:00,,18,0,0.0,0,0.0,0,0
Basque,eu,678,672,99.1,99.3,9988,9920,80670,79980,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/eu/,2023-01-03 17:41:45.578213+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,678,2,0.2,0.2,9988,22,80670,346,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/fa/,2023-06-05 17:50:27.695643+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,678,442,65.1,61.5,9988,6143,80670,46535,57.6,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/fi/,2020-11-05 16:25:18.083438+00:00,,2,0,0.0,0,0.0,0,0
French,fr,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/fr/,2023-12-22 09:23:34.623797+00:00,,2,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,678,430,63.4,56.1,9988,5610,80670,42113,52.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/gl/,2024-04-10 19:30:31.423444+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,678,296,43.6,34.5,9988,3450,80670,27439,34.0,270,39.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,678,325,47.9,40.4,9988,4043,80670,29355,36.3,320,47.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/he/,,,0,0,0.0,0,0.0,1,0
Hindi,hi,678,112,16.5,7.3,9988,736,80670,4056,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,678,31,4.5,1.8,9988,186,80670,1309,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/hsb/,2024-02-06 13:13:41.957481+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,678,476,70.2,67.2,9988,6715,80670,51276,63.5,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/hu/,2023-09-30 13:57:31.122835+00:00,,31,0,0.0,0,0.0,0,0
hye (generated),hye,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,678,637,93.9,93.7,9988,9367,80670,73432,91.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/id/,2022-08-14 07:19:10.648761+00:00,,28,0,0.0,0,0.0,0,0
Igbo,ig,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,678,39,5.7,1.5,9988,156,80670,1875,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/it/,2024-01-13 22:35:54.220087+00:00,,1,0,0.0,0,0.0,12,0
Inuktitut,iu,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,678,440,64.8,61.4,9988,6134,80670,46419,57.5,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ja/,2021-12-07 09:04:46.637440+00:00,,1,0,0.0,0,0.0,17,0
Georgian,ka,678,19,2.8,1.1,9988,114,80670,858,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,678,440,64.8,61.4,9988,6134,80670,46419,57.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,678,564,83.1,79.3,9988,7925,80670,60174,74.5,8,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,678,636,93.8,92.7,9988,9260,80670,74201,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/lt/,2021-01-22 19:48:28.932965+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,678,89,13.1,4.5,9988,453,80670,4364,5.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,678,357,52.6,43.4,9988,4335,80670,35383,43.8,22,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/nb_NO/,2024-01-09 19:27:27.621289+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,678,342,50.4,41.3,9988,4126,80670,32464,40.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ne/,2023-10-18 16:56:27.116321+00:00,,4,0,0.0,0,0.0,1,0
Dutch,nl,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/nl/,2023-12-11 09:42:17.672362+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,678,678,100.0,100.0,9988,9988,80670,80670,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/nn/,2023-12-06 14:08:01.663995+00:00,,2,0,0.0,0,0.0,0,0
Oromo,om,678,431,63.5,58.2,9988,5818,80670,44555,55.2,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/pl/,2024-01-21 21:17:03.192549+00:00,,1,0,0.0,0,0.0,11,0
Portuguese,pt,678,601,88.6,84.8,9988,8475,80670,65690,81.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/pt/,2020-05-30 15:58:07.063313+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/pt_BR/,2023-12-06 00:54:42.942398+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,678,467,68.8,62.9,9988,6286,80670,48485,60.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/ru/,2023-02-12 17:44:11.377490+00:00,,3,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,678,46,6.7,4.3,9988,431,80670,3877,4.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,678,440,64.8,61.4,9988,6134,80670,46419,57.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,678,389,57.3,49.2,9988,4921,80670,36691,45.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/sk/,2020-10-16 09:28:02.269011+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,678,578,85.2,80.7,9988,8070,80670,61780,76.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,678,48,7.0,2.0,9988,207,80670,1138,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpressguide/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpressguide/su/,,,0,0,0.0,0,0.0,0,0