name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,49,22,44.8,8.6,703,61,4556,478,10.4,0,0.0,1,2.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ab/,2024-03-25 07:27:00.751360+00:00,,5,0,0.0,0,0.0,0,0
Afrikaans,af,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,49,48,97.9,91.6,703,644,4556,4152,91.1,11,22.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ar/,2023-09-24 10:48:44.895290+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ast/,2023-12-13 10:18:08.883156+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,49,18,36.7,17.9,703,126,4556,902,19.7,0,0.0,26,53.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,4,8.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,49,48,97.9,91.6,703,644,4556,4152,91.1,5,10.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,1,2.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,1,2.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/da/,,,0,0,0.0,0,0.0,0,0
German,de,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/de/,2023-12-29 05:41:21.698501+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,49,3,6.1,5.8,703,41,4556,272,5.9,1,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,2,4.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/el/,,,0,0,0.0,0,0.0,0,0
English,en,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/en/,,,0,49,100.0,0,0.0,0,0
English (Australia),en_AU,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,2,4.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/es/,2023-11-07 17:22:52.248842+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,49,11,22.4,12.3,703,87,4556,602,13.2,0,0.0,2,4.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/fa/,2024-03-26 11:34:29.800932+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,49,9,18.3,11.5,703,81,4556,564,12.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,49,48,97.9,91.6,703,644,4556,4152,91.1,44,89.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,49,48,97.9,91.6,703,644,4556,4152,91.1,2,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,49,2,4.0,0.4,703,3,4556,22,0.4,0,0.0,1,2.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,49,46,93.8,83.2,703,585,4556,3770,82.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,49,15,30.6,5.9,703,42,4556,362,7.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/ka/,2024-05-02 18:55:22.856206+00:00,,48,0,0.0,0,0.0,0,0
Kabyle,kab,49,48,97.9,91.6,703,644,4556,4152,91.1,4,8.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolverhelpencomsunstarcompcalcnlpsolver/kl/,,,0,0,0.0,0,0.0,0,0