name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3380,2363,69.9,42.4,12602,5346,76586,33436,43.6,8,0.2,16,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ab/,2024-04-17 09:02:06.140470+00:00,,5,0,0.0,0,0.0,0,0
Afrikaans,af,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,38,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/af/,2024-03-13 19:53:59.033825+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,3380,2962,87.6,82.9,12602,10456,76586,63667,83.1,353,10.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,3380,260,7.6,2.5,12602,326,76586,1831,2.3,7,0.2,162,4.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/an/,2024-03-18 19:30:32.168362+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3380,2718,80.4,58.0,12602,7311,76586,45639,59.5,6,0.1,123,3.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ar/,2023-09-24 16:23:00.708392+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,3380,1652,48.8,29.7,12602,3754,76586,24285,31.7,44,1.3,482,14.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3380,2140,63.3,42.3,12602,5335,76586,33677,43.9,37,1.0,296,8.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ast/,2024-05-21 19:14:54.886064+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3380,66,1.9,0.6,12602,76,76586,445,0.5,2,0.1,115,3.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3380,2377,70.3,44.8,12602,5646,76586,36074,47.1,114,3.3,22,0.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,12,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3380,1381,40.8,27.7,12602,3494,76586,22149,28.9,64,1.8,513,15.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3380,1868,55.2,38.3,12602,4830,76586,30523,39.8,2,0.1,356,10.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3380,1207,35.7,24.8,12602,3127,76586,19491,25.4,35,1.0,550,16.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,3380,2188,64.7,41.6,12602,5250,76586,33813,44.1,36,1.0,165,4.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,3380,1049,31.0,18.6,12602,2349,76586,15405,20.1,39,1.1,504,14.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3380,1776,52.5,35.5,12602,4483,76586,28620,37.3,37,1.0,465,13.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,61,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ca/,2024-03-18 20:13:18.339439+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,72,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,3380,217,6.4,2.2,12602,278,76586,1665,2.1,22,0.6,315,9.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3380,720,21.3,7.8,12602,987,76586,5882,7.6,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,40,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/cs/,2024-03-05 21:32:12.315120+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,3380,13,0.3,0.1,12602,13,76586,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,66,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/cy/,2024-04-09 14:16:17.445703+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,3380,3284,97.1,95.4,12602,12027,76586,73026,95.3,63,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/da/,2024-05-13 10:43:38.176909+00:00,,7,0,0.0,0,0.0,0,0
German,de,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,82,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/de/,2024-04-14 04:17:08.472752+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,3380,1336,39.5,25.1,12602,3167,76586,20355,26.5,842,24.9,555,16.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,44,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/dsb/,2023-12-11 17:29:01.072685+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,3380,1337,39.5,33.5,12602,4223,76586,26389,34.4,41,1.2,538,15.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,17,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/el/,2023-11-26 12:40:27.229235+00:00,,6,0,0.0,0,0.0,0,0
English,en,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/en/,,,0,3380,100.0,0,0.0,0,0
English (Australia),en_AU,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3380,3288,97.2,96.0,12602,12102,76586,73490,95.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3380,1437,42.5,34.4,12602,4344,76586,26990,35.2,23,0.6,515,15.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,16,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,24,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/es/,2024-04-29 01:00:50.491351+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,3380,3177,93.9,83.8,12602,10568,76586,64662,84.4,14,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3380,3326,98.4,97.7,12602,12323,76586,74813,97.6,14,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3380,998,29.5,16.0,12602,2024,76586,12886,16.8,0,0.0,447,13.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/fa/,2024-03-26 11:31:07.827861+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3380,3157,93.4,80.4,12602,10137,76586,62043,81.0,22,0.6,63,1.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/fi/,2024-04-26 16:49:09.838990+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,98,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/fr/,2023-11-12 20:58:15.505660+00:00,,56,0,0.0,0,0.0,0,0
Friulian,fur,3380,16,0.4,0.1,12602,16,76586,80,0.1,0,0.0,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,3380,2857,84.5,57.7,12602,7280,76586,45857,59.8,43,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,3380,2559,75.7,50.4,12602,6360,76586,40465,52.8,14,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3380,2585,76.4,51.5,12602,6495,76586,41299,53.9,29,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,41,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/gl/,2024-02-23 16:48:47.744753+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,3380,1913,56.5,44.0,12602,5549,76586,34812,45.4,89,2.6,425,12.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3380,1096,32.4,13.6,12602,1715,76586,10713,13.9,21,0.6,330,9.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3380,1851,54.7,34.6,12602,4368,76586,27314,35.6,1,0.1,346,10.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/he/,2024-03-27 07:18:41.114316+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,3380,1636,48.4,29.4,12602,3715,76586,24061,31.4,36,1.0,454,13.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3380,2690,79.5,53.7,12602,6773,76586,42919,56.0,21,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,40,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/hsb/,2024-05-04 11:49:38.108790+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,32,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3380,3375,99.8,99.9,12602,12592,76586,76537,99.9,10,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/hy/,2023-11-08 10:03:54.749321+00:00,,260,0,0.0,0,0.0,0,0
hye (generated),hye,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,79,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/id/,2024-05-11 09:46:06.935823+00:00,,5,0,0.0,0,0.0,0,0
Igbo,ig,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3380,3099,91.6,64.0,12602,8072,76586,50598,66.0,27,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/is/,2024-03-13 11:43:45.216406+00:00,,62,0,0.0,0,0.0,0,0
Italian,it,3380,3380,100.0,100.0,12602,12602,76586,76586,100.0,34,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/it/,2024-02-20 19:45:59.465141+00:00,,9,0,0.0,0,0.0,0,0
Inuktitut,iu,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3380,3084,91.2,74.8,12602,9429,76586,58208,76.0,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ja/,2024-05-21 11:37:49.005744+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,3380,65,1.9,0.5,12602,70,76586,411,0.5,3,0.1,198,5.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3380,1473,43.5,28.6,12602,3612,76586,22819,29.7,69,2.0,431,12.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ka/,2024-05-13 09:43:20.519526+00:00,,86,0,0.0,0,0.0,0,0
Kabyle,kab,3380,2455,72.6,48.7,12602,6140,76586,38943,50.8,32,0.9,31,0.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3380,3301,97.6,89.0,12602,11225,76586,68384,89.2,16,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,3380,30,0.8,0.2,12602,34,76586,189,0.2,5,0.1,186,5.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3380,1926,56.9,46.5,12602,5870,76586,36631,47.8,156,4.6,433,12.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,3380,941,27.8,15.5,12602,1955,76586,12872,16.8,34,1.0,551,16.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3380,1821,53.8,34.3,12602,4332,76586,27701,36.1,27,0.7,440,13.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3380,2674,79.1,61.5,12602,7759,76586,48555,63.3,21,0.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,3380,1277,37.7,24.0,12602,3025,76586,19529,25.4,66,1.9,541,16.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,3380,1028,30.4,18.4,12602,2329,76586,15315,19.9,164,4.8,525,15.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,3380,10,0.2,0.1,12602,10,76586,37,0.1,0,0.0,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3380,374,11.0,3.6,12602,454,76586,2820,3.6,41,1.2,282,8.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3380,0,0.0,0.0,12602,0,76586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3380,913,27.0,15.7,12602,1980,76586,11940,15.5,24,0.7,487,14.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3380,2516,74.4,60.2,12602,7589,76586,47442,61.9,8,0.2,50,1.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/lt/,2023-09-30 13:33:23.425777+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,3380,2780,82.2,56.2,12602,7085,76586,44764,58.4,21,0.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svxmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svxmessages/lv/,,,0,0,0.0,0,0.0,0,0