name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ab/,2021-01-31 10:30:47.914543+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/af/,2020-05-19 04:56:19.707920+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ast/,2024-03-09 05:58:47.119463+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ckb/,2020-06-16 10:58:03.863305+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/de/,2021-10-17 04:39:27.916169+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/es/,2024-03-06 10:25:03.623919+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/fa/,2021-02-25 11:06:26.797204+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/fur/,2020-06-13 20:16:59.460060+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ha/,2020-07-17 00:20:30.839399+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/hy/,2023-05-23 10:20:25.178170+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ka/,2024-05-02 03:50:42.394481+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgl/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgl/kw/,,,0,0,0.0,0,0.0,0,0