name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,38771,28255,72.8,44.1,171992,76002,1051281,476473,45.3,253,0.6,495,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ab/,2024-05-05 09:44:52.285982+00:00,,406,0,0.0,0,0.0,0,0
Afrikaans,af,38771,38771,100.0,100.0,171992,171992,1051281,1051281,100.0,401,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/af/,2024-03-18 05:55:35.891634+00:00,,25,0,0.0,0,0.0,0,0
Albanian,sq,38771,18695,48.2,30.7,171992,52843,1051281,332161,31.5,593,1.5,3212,8.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/sq/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/sq/,,,0,0,0.0,0,0.0,0,0
Amharic,am,38771,34700,89.4,80.9,171992,139305,1051281,855464,81.3,2643,6.8,10,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/am/,,,0,0,0.0,0,0.0,0,0
Angika,anp,38771,0,0.0,0.0,171992,0,1051281,0,0.0,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,38771,31652,81.6,62.7,171992,107909,1051281,673432,64.0,484,1.2,907,2.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ar/,2024-01-15 02:26:16.282393+00:00,,116,0,0.0,0,0.0,0,0
Aragonese,an,38762,3806,9.8,3.6,171959,6308,1051091,37747,3.5,164,0.4,6548,16.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/an/,2024-04-26 19:15:41.676061+00:00,,40,0,0.0,0,0.0,0,0
Armenian,hy,38771,38620,99.6,99.3,171992,170955,1051281,1045352,99.4,401,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/hy/,2023-12-28 05:38:23.534596+00:00,,662,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,38771,0,0.0,0.0,171992,0,1051281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/xcl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/xcl/,,,0,0,0.0,0,0.0,0,0
Assamese,as,38771,19715,50.8,35.6,171992,61269,1051281,388875,36.9,498,1.2,4942,12.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,38868,28614,73.6,62.6,172190,107871,1052473,670262,63.6,163,0.4,2166,5.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ast/,2024-05-08 09:24:42.567330+00:00,,235,0,0.0,0,0.0,0,0
axm (generated),axm,38771,0,0.0,0.0,171992,0,1051281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,38771,1418,3.6,1.6,171992,2768,1051281,16823,1.6,50,0.1,1522,3.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/az/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,38771,3,0.1,0.1,171992,3,1051281,18,0.1,4,0.1,23,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/bm/,,,0,0,0.0,0,0.0,0,0
Basque,eu,38771,38231,98.6,97.6,171992,167989,1051281,1026868,97.6,372,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/eu/,2023-12-15 12:51:50.868234+00:00,,3,0,0.0,0,0.0,0,0
Bavarian,bar,38771,8,0.1,0.1,171992,25,1051281,177,0.1,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,38771,26631,68.6,45.4,171992,78213,1051281,495063,47.0,1906,4.9,1065,2.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,38771,16326,42.1,37.7,171992,64924,1051281,396943,37.7,1537,3.9,5976,15.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,38771,24496,63.1,53.2,171992,91656,1051281,571735,54.3,1395,3.5,2870,7.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,38771,12416,32.0,21.7,171992,37323,1051281,230821,21.9,350,0.9,5577,14.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,38771,20918,53.9,42.7,171992,73498,1051281,460434,43.7,446,1.1,4553,11.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/bs/,,,0,0,0.0,0,0.0,0,0
Breton,br,38771,25667,66.2,46.0,171992,79148,1051281,501609,47.7,613,1.5,1584,4.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/br/,,,0,0,0.0,0,0.0,3,0
Bulgarian,bg,38771,38771,100.0,100.0,171992,171992,1051281,1051281,100.0,1252,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/bg/,2024-05-09 09:30:24.667942+00:00,,82,0,0.0,0,0.0,0,0
Burmese,my,38771,16107,41.5,28.8,171992,49627,1051281,312701,29.7,554,1.4,5150,13.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/my/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/my/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,38771,38762,99.9,99.9,171992,171959,1051281,1051091,99.9,625,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ca_VALENCIA/,2023-12-15 09:26:07.073273+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,38764,38764,100.0,100.0,171963,171963,1051117,1051117,100.0,551,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ca/,2024-05-08 12:41:21.208212+00:00,,38,0,0.0,0,0.0,0,0
Chechen,ce,38771,4345,11.2,4.4,171992,7573,1051281,47301,4.4,142,0.3,3788,9.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,38771,0,0.0,0.0,171992,0,1051281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/chr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38762,38466,99.2,97.3,171959,167353,1051091,1024476,97.4,506,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/zh_Hans/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/zh_Hans/,2024-04-26 18:09:12.282717+00:00,,85,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,38771,38762,99.9,99.9,171992,171959,1051281,1051091,99.9,265,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/zh_Hant/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/zh_Hant/,2024-03-19 06:44:45.693903+00:00,,175,0,0.0,0,0.0,0,0
Cornish,kw,38771,0,0.0,0.0,171992,0,1051281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/kw/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,38771,31705,81.7,58.1,171992,100010,1051281,633773,60.2,315,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/hr/,2024-04-23 06:12:21.764989+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,38765,38765,100.0,100.0,171964,171964,1051121,1051121,100.0,443,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/cs/,2024-03-05 21:32:12.315120+00:00,,20,0,0.0,0,0.0,0,0
Danish,da,38771,38355,98.9,98.2,171992,168914,1051281,1032811,98.2,849,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/da/,2024-05-12 15:11:23.646101+00:00,,408,0,0.0,0,0.0,0,0
Dogri,dgo,38771,15021,38.7,26.7,171992,45931,1051281,289796,27.5,8194,21.1,6365,16.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/dgo/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,38830,38830,100.0,100.0,172079,172079,1051893,1051893,100.0,657,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/nl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/nl/,2024-05-08 06:50:18.487506+00:00,,110,0,0.0,0,0.0,0,0
Dzongkha,dz,38771,13865,35.7,32.5,171992,56048,1051281,337623,32.1,641,1.6,6240,16.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,38923,38923,100.0,100.0,172281,172281,1053116,1053116,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/en/,,,0,38810,99.7,0,0.0,0,0
English (Australia),en_AU,38771,0,0.0,0.0,171992,0,1051281,0,0.0,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,38771,16976,43.7,41.4,171992,71339,1051281,432094,41.1,184,0.4,5705,14.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/en_ZA/,2023-12-24 09:59:37.167258+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,38771,37825,97.5,96.3,171992,165673,1051281,1012307,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,38771,38762,99.9,99.9,171992,171959,1051281,1051091,99.9,175,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/eo/,2023-12-18 00:47:24.262574+00:00,,7,0,0.0,0,0.0,0,0
Estonian,et,38771,36233,93.4,84.2,171992,144963,1051281,892863,84.9,292,0.7,26,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,38762,35907,92.6,79.4,171959,136702,1051091,846235,80.5,316,0.8,402,1.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/fi/,2024-05-03 18:52:53.251778+00:00,,41,0,0.0,0,0.0,0,0
French,fr,38771,38771,100.0,100.0,171992,171992,1051281,1051281,100.0,991,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/fr/,2024-02-26 21:05:43.713594+00:00,,172,0,0.0,0,0.0,6,0
Frisian,fy,38771,35106,90.5,78.8,171992,135672,1051281,838807,79.7,558,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/fy/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,38771,3655,9.4,11.6,171992,19973,1051281,127542,12.1,56,0.1,71,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/fur/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,38771,30570,78.8,54.3,171992,93477,1051281,593294,56.4,1526,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,38771,38761,99.9,99.9,171992,171957,1051281,1051081,99.9,342,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/gl/,2024-05-08 19:37:44.467811+00:00,,42,0,0.0,0,0.0,0,0
Garhwali,gbm,38771,0,0.0,0.0,171992,0,1051281,0,0.0,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/gbm/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,38771,25198,64.9,58.7,171992,100964,1051281,613534,58.3,378,0.9,2261,5.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ka/,2024-05-12 16:55:10.068622+00:00,,3109,0,0.0,0,0.0,0,0
German,de,38771,38771,100.0,100.0,171992,171992,1051281,1051281,100.0,591,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/de/,2024-05-05 05:32:27.228912+00:00,,98,0,0.0,0,0.0,0,0
Greek,el,38771,38740,99.9,99.9,171992,171855,1051281,1050449,99.9,221,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/el/,2024-04-08 19:10:23.727502+00:00,,52,0,0.0,0,0.0,1,0
Greenlandic,kl,38771,819,2.1,0.8,171992,1408,1051281,7924,0.7,171,0.4,2426,6.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/kl/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,38771,16,0.1,0.1,171992,17,1051281,117,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/gcf/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,38771,21290,54.9,32.5,171992,55946,1051281,356113,33.8,459,1.1,1862,4.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/gug/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,38771,22297,57.5,49.1,171992,84487,1051281,523605,49.8,1558,4.0,4283,11.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/gu/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,38771,0,0.0,0.0,171992,0,1051281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,38771,618,1.5,1.5,171992,2617,1051281,17866,1.6,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,38771,29666,76.5,56.9,171992,97985,1051281,617559,58.7,151,0.3,1589,4.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/he/,2024-04-10 14:45:14.185959+00:00,,88,0,0.0,0,0.0,0,0
Hindi,hi,38771,18342,47.3,33.0,171992,56913,1051281,360757,34.3,285,0.7,4744,12.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,38771,38771,100.0,100.0,171992,171992,1051281,1051281,100.0,364,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/hu/,2024-03-27 10:07:44.665636+00:00,,12,0,0.0,0,0.0,0,0
hye (generated),hye,38771,0,0.0,0.0,171992,0,1051281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,38771,0,0.0,0.0,171992,0,1051281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/hyw/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,38771,34917,90.0,66.8,171992,114895,1051281,721554,68.6,328,0.8,6,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/is/,2024-03-13 16:38:55.073929+00:00,,529,0,0.0,0,0.0,0,0
Igbo,ig,38771,0,0.0,0.0,171992,0,1051281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,38771,38765,99.9,99.9,171992,171965,1051281,1051116,99.9,799,2.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/id/,2024-05-11 09:59:57.824518+00:00,,133,0,0.0,0,0.0,0,0
Inuktitut,iu,38771,0,0.0,0.0,171992,0,1051281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/iu/,,,0,0,0.0,0,0.0,0,0
Irish,ga,38771,30198,77.8,53.4,171992,92012,1051281,584031,55.5,1267,3.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,38771,38771,100.0,100.0,171992,171992,1051281,1051281,100.0,585,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/it/,2024-03-10 19:18:53.457821+00:00,,47,0,0.0,0,0.0,67,0
Japanese,ja,38771,36681,94.6,83.6,171992,143877,1051281,887450,84.4,1639,4.2,11,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ja/,2024-05-12 15:40:33.823205+00:00,,84,0,0.0,0,0.0,0,0
Javanese,jv,38771,1343,3.4,1.4,171992,2414,1051281,15907,1.5,47,0.1,2783,7.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/jv/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,38771,25117,64.7,40.0,171992,68931,1051281,435863,41.4,888,2.2,230,0.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,38771,20517,52.9,37.3,171992,64254,1051281,409089,38.9,258,0.6,4693,12.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/kn/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,38771,11653,30.0,19.2,171992,33165,1051281,205207,19.5,2091,5.3,5823,15.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ks/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,38771,827,2.1,1.3,171992,2240,1051281,13617,1.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/csb/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,38771,37618,97.0,88.7,171992,152614,1051281,939058,89.3,289,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/kk/,2024-01-06 05:52:25.787880+00:00,,3,0,0.0,0,0.0,0,0
Khmer (Central),km,38771,23168,59.7,55.7,171992,95930,1051281,589893,56.1,2773,7.1,4252,10.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,38771,13847,35.7,23.7,171992,40921,1051281,253688,24.1,422,1.0,5573,14.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/rw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/rw/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,38771,14464,37.3,24.7,171992,42495,1051281,268392,25.5,761,1.9,5670,14.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/kok/,2023-12-22 13:32:28.724246+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,38771,32116,82.8,69.2,171992,119184,1051281,738534,70.2,299,0.7,113,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ko/,2024-04-26 07:32:47.881211+00:00,,53,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,38771,14459,37.2,15.1,171992,26017,1051281,167168,15.9,14,0.1,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ckb/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,38771,12632,32.5,18.2,171992,31433,1051281,199176,18.9,370,0.9,5827,15.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,38771,96,0.2,0.1,171992,112,1051281,452,0.1,4,0.1,86,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,38771,14532,37.4,26.0,171992,44831,1051281,280039,26.6,496,1.2,4597,11.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/lo/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,38771,31491,81.2,57.2,171992,98390,1051281,623454,59.3,282,0.7,17,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,38771,33268,85.8,80.0,171992,137684,1051281,846838,80.5,319,0.8,469,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/lt/,2024-01-18 19:54:35.923021+00:00,,99,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,38771,38771,100.0,100.0,171992,171992,1051281,1051281,100.0,528,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/dsb/,2024-04-13 16:13:17.984959+00:00,,91,0,0.0,0,0.0,0,0
Luganda,lg,38771,13,0.1,0.1,171992,42,1051281,285,0.1,6,0.1,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,38771,4339,11.1,4.1,171992,7077,1051281,47164,4.4,370,0.9,3796,9.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/-/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/-/lb/,,,0,0,0.0,0,0.0,0,0