name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,43,31,72.0,59.8,117,70,818,477,58.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,43,43,100.0,100.0,117,117,818,818,100.0,6,13.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,43,7,16.2,5.9,117,7,818,32,3.9,0,0.0,4,9.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ast/,2023-11-29 12:21:08.445809+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,43,1,2.3,0.8,117,1,818,4,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,43,22,51.1,35.0,117,41,818,263,32.1,0,0.0,10,23.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,43,7,16.2,5.9,117,7,818,34,4.1,0,0.0,8,18.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,43,42,97.6,94.8,117,111,818,778,95.1,5,11.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,43,4,9.3,3.4,117,4,818,27,3.3,0,0.0,9,20.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,43,7,16.2,5.9,117,7,818,36,4.4,0,0.0,6,13.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,3,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,43,22,51.1,29.0,117,34,818,225,27.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,43,43,100.0,100.0,117,117,818,818,100.0,2,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/da/,,,0,0,0.0,0,0.0,0,0
German,de,43,43,100.0,100.0,117,117,818,818,100.0,2,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,43,7,16.2,5.9,117,7,818,36,4.4,10,23.2,6,13.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,43,4,9.3,3.4,117,4,818,17,2.0,0,0.0,9,20.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/el/,,,0,0,0.0,0,0.0,0,0
English,en,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/en/,,,0,43,100.0,0,0.0,0,0
English (Australia),en_AU,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,43,10,23.2,8.5,117,10,818,50,6.1,0,0.0,5,11.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/es/,2023-11-07 17:21:36.184077+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/fa/,2024-01-26 14:13:13.556017+00:00,,27,0,0.0,0,0.0,0,0
Finnish,fi,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,43,40,93.0,86.3,117,101,818,718,87.7,27,62.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,43,12,27.9,11.1,117,13,818,73,8.9,0,0.0,2,4.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,43,34,79.0,72.6,117,85,818,570,69.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/is/,2024-03-13 16:29:48.806210+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,43,2,4.6,1.7,117,2,818,6,0.7,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ka/,2024-05-02 15:44:25.285223+00:00,,41,0,0.0,0,0.0,0,0
Kabyle,kab,43,40,93.0,86.3,117,101,818,718,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,43,2,4.6,1.7,117,2,818,6,0.7,1,2.3,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,43,40,93.0,86.3,117,101,818,718,87.7,2,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,43,9,20.9,7.6,117,9,818,46,5.6,0,0.0,6,13.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,43,40,93.0,86.3,117,101,818,718,87.7,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,43,43,100.0,100.0,117,117,818,818,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ko/,2024-05-15 17:04:03.628013+00:00,,3,0,0.0,0,0.0,0,0
Konkani,kok,43,8,18.6,6.8,117,8,818,40,4.8,0,0.0,5,11.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,43,5,11.6,4.2,117,5,818,29,3.5,6,13.9,8,18.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,43,1,2.3,0.8,117,1,818,4,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,43,8,18.6,6.8,117,8,818,38,4.6,0,0.0,2,4.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,43,0,0.0,0.0,117,0,818,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,43,40,93.0,86.3,117,101,818,718,87.7,10,23.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,43,42,97.6,94.8,117,111,818,778,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,43,42,97.6,94.8,117,111,818,778,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,43,7,16.2,5.9,117,7,818,36,4.4,0,0.0,6,13.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/nlpsolversrclocale/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/nlpsolversrclocale/mai/,,,0,0,0.0,0,0.0,0,0