name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,57,48,84.2,71.5,246,176,1618,1161,71.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ab/,2023-07-16 18:03:18.955338+00:00,,7,0,0.0,0,0.0,0,0
Afrikaans,af,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/af/,2024-04-24 16:51:26.468526+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,57,19,33.3,23.5,246,58,1618,408,25.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/am/,2021-11-29 00:08:02.818676+00:00,,8,0,0.0,0,0.0,0,0
Aragonese,an,57,4,7.0,2.4,246,6,1618,54,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/an/,2023-04-24 04:12:20.185267+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,57,56,98.2,98.7,246,243,1618,1597,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ar/,2023-06-23 16:10:41.453928+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ast/,2024-04-23 05:36:44.374629+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bg/,2024-04-23 10:16:23.258004+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,57,1,1.7,1.2,246,3,1618,29,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bn_IN/,2021-04-21 11:21:42.331919+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ca/,2024-04-23 05:32:42.609761+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,57,56,98.2,98.7,246,243,1618,1597,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ca_VALENCIA/,2023-08-10 13:12:17.797705+00:00,,55,0,0.0,0,0.0,0,0
Chechen,ce,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,57,1,1.7,1.2,246,3,1618,29,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ckb/,2020-06-16 10:46:15.367164+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/cs/,2024-05-05 17:34:56.107803+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/cy/,2024-04-25 15:41:15.162649+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/da/,2024-04-30 16:18:39.364199+00:00,,1,0,0.0,0,0.0,0,0
German,de,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/de/,2024-04-30 02:21:13.409014+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/dsb/,2024-04-23 18:00:45.829806+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,57,34,59.6,56.5,246,139,1618,955,59.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/el/,2023-05-18 21:55:17.302872+00:00,,1,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/en/,,,0,57,100.0,0,0.0,0,0
English (Australia),en_AU,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,57,55,96.4,96.7,246,238,1618,1564,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/en_GB/,2022-05-29 10:58:04.514701+00:00,,55,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,57,56,98.2,98.7,246,243,1618,1597,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/eo/,2023-06-05 23:05:40.262192+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/es/,2024-04-23 05:31:04.850080+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,57,55,96.4,96.7,246,238,1618,1564,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/et/,2022-01-09 18:39:00.735230+00:00,,54,0,0.0,0,0.0,0,0
Basque,eu,57,55,96.4,96.7,246,238,1618,1564,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/eu/,2021-10-14 11:20:22.502387+00:00,,17,0,0.0,0,0.0,0,0
Persian,fa,57,11,19.2,13.4,246,33,1618,255,15.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/fa/,2023-05-12 19:13:54.592774+00:00,,10,0,0.0,0,0.0,0,0
Finnish,fi,57,41,71.9,69.1,246,170,1618,1136,70.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/fi/,2023-02-02 20:48:23.274049+00:00,,4,0,0.0,0,0.0,0,0
French,fr,57,56,98.2,98.7,246,243,1618,1597,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/fr/,2023-05-11 18:27:17.638834+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,57,1,1.7,1.2,246,3,1618,29,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/fur/,2020-06-17 10:43:46.602080+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,57,55,96.4,96.7,246,238,1618,1564,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/fy/,2021-09-13 17:56:49.732910+00:00,,54,0,0.0,0,0.0,0,0
Irish,ga,57,1,1.7,1.2,246,3,1618,29,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,57,1,1.7,1.2,246,3,1618,29,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/gl/,2024-04-24 17:03:39.216121+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,57,1,1.7,1.2,246,3,1618,29,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ha/,2020-07-20 00:52:48.179532+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,57,56,98.2,98.7,246,243,1618,1597,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/he/,2023-04-30 17:09:11.600645+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,57,1,1.7,1.2,246,3,1618,29,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hsb/,2024-04-23 18:00:31.445251+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,56,98.2,98.7,246,243,1618,1597,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hu/,2023-07-25 19:58:55.538495+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hy/,2024-04-23 05:23:18.032388+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,57,56,98.2,98.7,246,243,1618,1597,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/id/,2023-09-16 14:31:23.564871+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,57,56,98.2,98.7,246,243,1618,1597,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/is/,2024-03-12 16:50:44.025371+00:00,,14,0,0.0,0,0.0,0,0
Italian,it,57,56,98.2,98.7,246,243,1618,1597,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/it/,2023-05-30 17:53:26.890234+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,57,48,84.2,86.9,246,214,1618,1394,86.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ja/,2023-05-19 08:01:29.450309+00:00,,1,0,0.0,0,0.0,8,2
Javanese,jv,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,57,57,100.0,100.0,246,246,1618,1618,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ka/,2024-05-02 19:12:02.967836+00:00,,57,0,0.0,0,0.0,0,0
Kabyle,kab,57,0,0.0,0.0,246,0,1618,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/kab/,,,0,0,0.0,0,0.0,0,0