name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,513,106,20.6,24.3,3920,955,42725,8141,19.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,513,20,3.8,2.2,3920,87,42725,893,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,513,155,30.2,25.1,3920,985,42725,10437,24.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ast/,2024-05-02 11:09:48.640882+00:00,,15,0,0.0,0,0.0,0,0
axm (generated),axm,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,513,513,100.0,100.0,3920,3920,42725,42725,100.0,6,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/bg/,2024-04-17 09:07:06.195501+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,513,75,14.6,14.3,3920,563,42725,4950,11.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,513,75,14.6,14.3,3920,563,42725,4950,11.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,513,75,14.6,14.3,3920,563,42725,4950,11.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,513,38,7.4,3.8,3920,151,42725,1415,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,513,265,51.6,50.6,3920,1985,42725,19673,46.0,1,0.1,11,2.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ca/,2024-05-02 11:10:07.868167+00:00,,15,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,513,205,39.9,42.6,3920,1672,42725,15766,36.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,513,513,100.0,100.0,3920,3920,42725,42725,100.0,13,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,513,216,42.1,47.5,3920,1864,42725,18011,42.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/da/,,,0,0,0.0,0,0.0,0,0
German,de,513,513,100.0,100.0,3920,3920,42725,42725,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/de/,2024-02-21 11:12:49.846229+00:00,,5,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,513,513,100.0,100.0,3920,3920,42725,42725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,513,74,14.4,13.6,3920,534,42725,4782,11.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,513,513,100.0,100.0,3920,3920,42725,42725,100.0,12,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/el/,,,0,0,0.0,0,0.0,0,0
English,en,513,513,100.0,100.0,3920,3920,42725,42725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/en/,,,0,513,100.0,0,0.0,0,0
English (Australia),en_AU,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,513,180,35.0,39.4,3920,1548,42725,14146,33.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,513,75,14.6,14.3,3920,563,42725,4950,11.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,513,206,40.1,45.7,3920,1793,42725,16880,39.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,513,278,54.1,53.4,3920,2094,42725,20918,48.9,47,9.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/es/,2024-05-17 19:18:28.389490+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,513,176,34.3,38.6,3920,1517,42725,13593,31.8,53,10.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,513,232,45.2,50.3,3920,1975,42725,19379,45.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,513,2,0.3,0.2,3920,9,42725,82,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,513,77,15.0,14.5,3920,571,42725,4992,11.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,513,513,100.0,100.0,3920,3920,42725,42725,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,513,153,29.8,34.5,3920,1353,42725,11694,27.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,513,60,11.6,12.8,3920,502,42725,4601,10.7,23,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,513,38,7.4,3.3,3920,132,42725,844,1.9,26,5.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,513,17,3.3,0.9,3920,38,42725,248,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,513,29,5.6,1.5,3920,60,42725,348,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,513,513,100.0,100.0,3920,3920,42725,42725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,513,104,20.2,23.8,3920,935,42725,8110,18.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,513,225,43.8,49.2,3920,1931,42725,18705,43.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,513,33,6.4,2.1,3920,84,42725,675,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,513,513,100.0,100.0,3920,3920,42725,42725,100.0,13,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,513,115,22.4,19.1,3920,749,42725,6931,16.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ja/,2024-05-18 12:45:27.460491+00:00,,12,0,0.0,0,0.0,0,0
Georgian,ka,513,24,4.6,1.7,3920,68,42725,606,1.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,513,75,14.6,14.3,3920,563,42725,4950,11.5,13,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,513,80,15.5,14.1,3920,553,42725,4833,11.3,0,0.0,15,2.9,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,513,200,38.9,44.2,3920,1733,42725,16363,38.2,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,513,66,12.8,8.3,3920,328,42725,3187,7.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,513,75,14.6,14.3,3920,563,42725,4950,11.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,513,513,100.0,100.0,3920,3920,42725,42725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,513,75,14.6,14.3,3920,563,42725,4950,11.5,0,0.0,3,0.5,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,513,513,100.0,100.0,3920,3920,42725,42725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/nl/,2024-03-27 07:57:06.998177+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,513,513,100.0,100.0,3920,3920,42725,42725,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/nn/,2024-02-06 19:55:02.744411+00:00,,6,0,0.0,0,0.0,0,0
Oromo,om,513,75,14.6,14.3,3920,563,42725,4950,11.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,513,513,100.0,100.0,3920,3920,42725,42725,100.0,12,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/pl/,2024-04-16 02:34:58.733502+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,513,180,35.0,39.5,3920,1550,42725,14018,32.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,513,513,100.0,100.0,3920,3920,42725,42725,100.0,8,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,513,223,43.4,48.9,3920,1919,42725,18520,43.3,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,513,75,14.6,14.3,3920,563,42725,4950,11.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,513,72,14.0,14.1,3920,553,42725,4874,11.4,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,513,75,14.6,14.3,3920,563,42725,4950,11.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,513,153,29.8,34.5,3920,1353,42725,11694,27.3,50,9.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,513,33,6.4,2.1,3920,85,42725,665,1.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,513,0,0.0,0.0,3920,0,42725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,513,84,16.3,15.7,3920,617,42725,5575,13.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,513,95,18.5,22.3,3920,876,42725,7324,17.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,513,32,6.2,2.0,3920,80,42725,677,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,513,5,0.9,0.3,3920,15,42725,109,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/th/,2024-02-09 16:56:20.384600+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr,513,168,32.7,36.9,3920,1448,42725,12860,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,513,74,14.4,14.2,3920,557,42725,4865,11.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,513,191,37.2,40.4,3920,1586,42725,14539,34.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/uk/,2024-02-24 15:03:15.403262+00:00,,8,0,0.0,0,0.0,0,0
Urdu,ur,513,1,0.1,0.1,3920,4,42725,26,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter00/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter00/ur/,,,0,0,0.0,0,0.0,0,0