name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,198,114,57.5,49.1,2527,1243,21719,11491,52.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,198,1,0.5,0.1,2527,2,21719,15,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,198,101,51.0,46.2,2527,1169,21719,10371,47.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ast/,2024-03-18 21:09:40.678411+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,198,197,99.4,99.8,2527,2524,21719,21677,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/bg/,2023-06-16 13:56:31.048609+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,198,95,47.9,42.8,2527,1082,21719,9649,44.4,4,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,198,95,47.9,42.8,2527,1082,21719,9649,44.4,4,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,198,87,43.9,39.0,2527,987,21719,9070,41.7,11,5.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,198,82,41.4,35.3,2527,893,21719,7935,36.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,198,196,98.9,98.5,2527,2491,21719,21446,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ca/,2024-03-13 21:14:06.851065+00:00,,6,0,0.0,0,0.0,1,0
Catalan,ca_VALENCIA,198,192,96.9,95.3,2527,2410,21719,20764,95.6,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ca_VALENCIA/,2023-08-10 13:15:40.603148+00:00,,13,0,0.0,0,0.0,0,0
Cherokee,chr,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,198,198,100.0,100.0,2527,2527,21719,21719,100.0,3,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/cs/,2024-02-03 16:33:05.881867+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,198,194,97.9,97.7,2527,2470,21719,21151,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/da/,2022-01-14 11:53:07.191848+00:00,,2,0,0.0,0,0.0,0,0
German,de,198,198,100.0,100.0,2527,2527,21719,21719,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/de/,2024-02-18 18:42:08.527049+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,198,198,100.0,100.0,2527,2527,21719,21719,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/dsb/,2024-03-09 21:52:58.053669+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,198,85,42.9,38.1,2527,963,21719,8874,40.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,198,197,99.4,99.8,2527,2524,21719,21677,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/el/,2023-08-12 14:34:05.240716+00:00,,3,0,0.0,0,0.0,0,0
English,en,198,198,100.0,100.0,2527,2527,21719,21719,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/en/,,,0,198,100.0,0,0.0,0,4
English (Australia),en_AU,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,198,195,98.4,98.4,2527,2488,21719,21404,98.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/en_GB/,2022-10-12 18:13:47.481435+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,198,97,48.9,45.1,2527,1141,21719,10149,46.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,198,183,92.4,88.8,2527,2244,21719,19581,90.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/eo/,2020-07-20 03:00:48.937172+00:00,,65,0,0.0,0,0.0,1,0
Spanish,es,198,175,88.3,81.4,2527,2057,21719,18184,83.7,4,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/es/,2024-03-18 21:09:12.371544+00:00,,1,0,0.0,0,0.0,17,0
Estonian,et,198,184,92.9,90.1,2527,2277,21719,19907,91.6,12,6.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/et/,2020-03-07 22:50:38.420532+00:00,,80,0,0.0,0,0.0,0,0
Basque,eu,198,195,98.4,98.4,2527,2488,21719,21404,98.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/eu/,2022-10-14 08:22:10.813607+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,198,2,1.0,0.3,2527,10,21719,209,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/fa/,2023-05-17 21:34:04.334518+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,198,161,81.3,73.9,2527,1868,21719,15574,71.7,0,0.0,4,2.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/fi/,2023-02-16 18:20:59.811828+00:00,,2,0,0.0,0,0.0,0,0
French,fr,198,198,100.0,100.0,2527,2527,21719,21719,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/fr/,2024-02-20 15:19:45.897657+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,198,197,99.4,99.8,2527,2524,21719,21677,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/gl/,2023-09-03 17:20:32.194359+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,198,69,34.8,32.6,2527,824,21719,7054,32.4,63,31.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,198,49,24.7,26.3,2527,666,21719,4356,20.0,40,20.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,198,19,9.5,5.2,2527,133,21719,755,3.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,198,10,5.0,1.1,2527,28,21719,163,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,198,198,100.0,100.0,2527,2527,21719,21719,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/hsb/,2024-02-02 11:44:14.436442+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,198,191,96.4,94.0,2527,2376,21719,20562,94.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/hu/,2021-09-03 19:45:21.908813+00:00,,87,0,0.0,0,0.0,0,0
hye (generated),hye,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,198,197,99.4,99.8,2527,2524,21719,21677,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/id/,2023-11-03 12:02:56.570504+00:00,,3,0,0.0,0,0.0,0,0
Igbo,ig,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,198,83,41.9,34.1,2527,864,21719,8046,37.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,198,197,99.4,99.8,2527,2524,21719,21677,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/it/,2023-07-11 09:30:35.210124+00:00,,394,0,0.0,0,0.0,0,0
Inuktitut,iu,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,198,165,83.3,79.1,2527,2000,21719,17214,79.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ja/,2024-04-16 06:35:47.511982+00:00,,1,0,0.0,0,0.0,2,0
Georgian,ka,198,57,28.7,21.7,2527,550,21719,5095,23.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,198,100,50.5,45.9,2527,1160,21719,10327,47.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,198,101,51.0,46.0,2527,1164,21719,10351,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,198,1,0.5,1.5,2527,38,21719,234,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,198,191,96.4,94.0,2527,2376,21719,20562,94.6,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/lt/,2020-10-28 22:52:31.358052+00:00,,30,0,0.0,0,0.0,0,0
Latvian,lv,198,27,13.6,4.0,2527,103,21719,1727,7.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,198,93,46.9,42.1,2527,1064,21719,9680,44.5,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,198,198,100.0,100.0,2527,2527,21719,21719,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/nb_NO/,2024-02-04 20:14:32.368627+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,198,87,43.9,41.2,2527,1042,21719,9359,43.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,198,198,100.0,100.0,2527,2527,21719,21719,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/nl/,2024-02-03 10:28:14.317215+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,198,198,100.0,100.0,2527,2527,21719,21719,100.0,2,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/nn/,2024-02-04 13:04:15.161613+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,198,94,47.4,41.0,2527,1038,21719,9397,43.2,4,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,198,198,100.0,100.0,2527,2527,21719,21719,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/pl/,2024-02-02 15:50:40.171551+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,198,192,96.9,95.3,2527,2410,21719,20764,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/pt/,2021-11-05 23:41:49.430934+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,198,198,100.0,100.0,2527,2527,21719,21719,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/pt_BR/,2024-02-09 06:37:46.394238+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,198,126,63.6,52.9,2527,1338,21719,12414,57.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ru/,2023-01-28 10:10:36.615401+00:00,,17,0,0.0,0,0.0,2,0
Santali (Ol Chiki),sat-Olck,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,198,10,5.0,3.1,2527,79,21719,891,4.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,198,97,48.9,45.1,2527,1141,21719,10149,46.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,198,40,20.2,12.6,2527,320,21719,2973,13.6,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,198,1,0.5,0.1,2527,2,21719,15,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/skr/,2023-02-10 12:04:34.723985+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,198,167,84.3,80.1,2527,2026,21719,17596,81.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,198,13,6.5,1.2,2527,31,21719,207,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/sq/,,,0,0,0.0,0,0.0,2,0
Sesotho (Lesotho),st-LS,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,198,105,53.0,48.3,2527,1223,21719,10891,50.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,198,101,51.0,46.0,2527,1164,21719,10351,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,198,74,37.3,36.7,2527,929,21719,7589,34.9,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,198,0,0.0,0.0,2527,0,21719,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared05/th/,https://translations.documentfoundation.org/translate/libo_help-master/textshared05/th/,,,0,0,0.0,0,0.0,0,0