name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1695,1301,76.7,40.5,6797,2759,40171,16730,41.6,2,0.1,9,0.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ab/,2024-03-02 07:08:44.861996+00:00,,17,0,0.0,0,0.0,0,0
Afrikaans,af,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/af/,2024-03-13 19:52:43.817541+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,1695,1565,92.3,85.7,6797,5830,40171,34438,85.7,87,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1695,195,11.5,3.3,6797,226,40171,1312,3.2,2,0.1,88,5.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/an/,2024-04-21 22:12:10.980277+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1695,1275,75.2,46.9,6797,3189,40171,19143,47.6,3,0.1,55,3.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1695,659,38.8,23.4,6797,1596,40171,9870,24.5,12,0.7,257,15.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1695,1012,59.7,60.0,6797,4083,40171,23847,59.3,0,0.0,195,11.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ast/,2024-04-25 06:26:53.900628+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1695,33,1.9,0.6,6797,42,40171,233,0.5,0,0.0,76,4.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1695,994,58.6,34.1,6797,2322,40171,14127,35.1,14,0.8,10,0.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,16,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/bg/,2024-04-08 11:36:31.126595+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1695,528,31.1,41.0,6797,2791,40171,16088,40.0,13,0.7,304,17.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1695,899,53.0,54.3,6797,3694,40171,21739,54.1,7,0.4,185,10.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1695,454,26.7,36.3,6797,2474,40171,14212,35.3,72,4.2,328,19.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1695,835,49.2,30.1,6797,2046,40171,12605,31.3,9,0.5,141,8.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1695,339,20.0,11.7,6797,800,40171,4820,11.9,5,0.2,311,18.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1695,690,40.7,35.1,6797,2388,40171,14265,35.5,3,0.1,261,15.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,23,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ca/,2023-11-12 22:22:51.277630+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,26,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1695,148,8.7,2.9,6797,202,40171,1245,3.0,2,0.1,196,11.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1695,990,58.4,23.4,6797,1594,40171,9490,23.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,8,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/cs/,2024-02-04 17:36:43.170598+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,1695,13,0.7,0.1,6797,13,40171,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,16,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/cy/,2023-12-13 15:25:59.721140+00:00,,8,0,0.0,0,0.0,0,0
Danish,da,1695,1653,97.5,96.3,6797,6549,40171,38649,96.2,29,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/da/,2024-05-09 19:34:02.139491+00:00,,3,0,0.0,0,0.0,0,0
German,de,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,23,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/de/,2024-02-11 04:42:04.299488+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,1695,429,25.3,14.5,6797,988,40171,5981,14.8,319,18.8,318,18.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,15,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/dsb/,2024-04-13 15:30:08.251936+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,1695,452,26.6,36.5,6797,2481,40171,14273,35.5,26,1.5,324,19.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/el/,2023-11-28 17:44:50.559183+00:00,,2,0,0.0,0,0.0,0,0
English,en,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/en/,,,0,1695,100.0,0,0.0,0,0
English (Australia),en_AU,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1695,1626,95.9,94.6,6797,6430,40171,37951,94.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1695,544,32.0,41.9,6797,2848,40171,16442,40.9,5,0.2,290,17.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/es/,2024-04-26 22:50:02.807841+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1695,1598,94.2,88.0,6797,5987,40171,35328,87.9,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1695,1678,98.9,99.2,6797,6746,40171,39898,99.3,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1695,434,25.6,15.8,6797,1077,40171,6450,16.0,1,0.1,286,16.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/fa/,2024-03-26 11:34:46.276801+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,1695,1579,93.1,83.5,6797,5681,40171,33543,83.5,4,0.2,29,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/fi/,2024-04-29 13:11:44.435734+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,42,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1695,223,13.1,7.1,6797,489,40171,2949,7.3,0,0.0,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1695,1337,78.8,42.1,6797,2862,40171,17511,43.5,22,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1695,1189,70.1,38.5,6797,2620,40171,16047,39.9,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1695,1284,75.7,40.0,6797,2720,40171,16627,41.3,10,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1695,1694,99.9,99.9,6797,6795,40171,40161,99.9,10,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1695,762,44.9,44.1,6797,3004,40171,17723,44.1,98,5.7,248,14.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1695,1007,59.4,33.7,6797,2292,40171,13977,34.7,23,1.3,72,4.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1695,1441,85.0,58.3,6797,3967,40171,23831,59.3,4,0.2,31,1.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/he/,2024-02-28 08:52:54.520451+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1695,488,28.7,17.3,6797,1181,40171,7171,17.8,3,0.1,278,16.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1695,1310,77.2,40.8,6797,2775,40171,16986,42.2,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,15,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/hsb/,2024-04-13 15:25:42.026457+00:00,,8,0,0.0,0,0.0,0,0
Haitian,ht,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,8,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1695,1694,99.9,99.9,6797,6796,40171,40166,99.9,10,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/hy/,2023-09-23 06:45:27.204824+00:00,,185,0,0.0,0,0.0,0,0
hye (generated),hye,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,15,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1695,1668,98.4,94.0,6797,6392,40171,37747,93.9,8,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/is/,2024-03-12 14:44:57.830176+00:00,,128,0,0.0,0,0.0,0,0
Italian,it,1695,1695,100.0,100.0,6797,6797,40171,40171,100.0,15,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/it/,2024-02-20 18:56:45.820211+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1695,1613,95.1,85.4,6797,5811,40171,34324,85.4,6,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ja/,2024-05-08 07:21:34.459431+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,1695,46,2.7,0.7,6797,51,40171,300,0.7,1,0.1,144,8.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1695,438,25.8,15.3,6797,1040,40171,6319,15.7,6,0.3,277,16.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ka/,2024-05-02 06:36:50.765836+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,1695,1055,62.2,36.2,6797,2462,40171,15132,37.6,13,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1695,1641,96.8,86.4,6797,5875,40171,34906,86.8,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1695,31,1.8,0.4,6797,32,40171,169,0.4,2,0.1,121,7.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1695,823,48.5,55.5,6797,3778,40171,22174,55.1,54,3.1,240,14.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1695,337,19.8,11.1,6797,758,40171,4629,11.5,8,0.4,291,17.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1695,654,38.5,23.4,6797,1595,40171,9868,24.5,3,0.1,252,14.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1695,1340,79.0,75.3,6797,5122,40171,30269,75.3,3,0.1,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ko/,2023-09-20 13:41:50.364064+00:00,,18,0,0.0,0,0.0,0,0
Konkani,kok,1695,377,22.2,12.9,6797,878,40171,5279,13.1,16,0.9,304,17.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1695,320,18.8,11.5,6797,783,40171,4720,11.7,113,6.6,329,19.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,1695,4,0.2,0.1,6797,4,40171,16,0.1,0,0.0,8,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1695,137,8.0,2.3,6797,158,40171,1001,2.4,5,0.2,176,10.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1695,0,0.0,0.0,6797,0,40171,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1695,322,18.9,10.8,6797,737,40171,4472,11.1,3,0.1,309,18.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1695,1445,85.2,82.7,6797,5625,40171,33055,82.2,1,0.1,47,2.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/lt/,2023-12-22 17:15:03.630912+00:00,,25,0,0.0,0,0.0,0,0
Latvian,lv,1695,1333,78.6,43.3,6797,2949,40171,18083,45.0,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,1695,331,19.5,11.6,6797,794,40171,4802,11.9,45,2.6,319,18.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sdmessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sdmessages/mai/,,,0,0,0.0,0,0.0,0,0