name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1581,1248,78.9,43.4,6049,2627,35707,15911,44.5,2,0.1,9,0.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ab/,2024-03-02 07:08:44.872388+00:00,,20,0,0.0,0,0.0,0,0
Afrikaans,af,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/af/,2024-03-13 19:52:43.826995+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,1581,1433,90.6,83.1,6049,5032,35707,29601,82.8,57,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1581,180,11.3,3.4,6049,211,35707,1225,3.4,2,0.1,80,5.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/an/,2024-04-21 22:12:10.991546+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1581,1213,76.7,48.9,6049,2964,35707,17712,49.6,3,0.1,46,2.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1581,619,39.1,24.6,6049,1493,35707,9221,25.8,12,0.7,240,15.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1581,936,59.2,57.1,6049,3458,35707,20128,56.3,4,0.2,181,11.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ast/,2024-04-25 06:26:53.926733+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1581,29,1.8,0.6,6049,38,35707,205,0.5,0,0.0,73,4.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1581,899,56.8,33.9,6049,2054,35707,12448,34.8,12,0.7,10,0.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,14,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/bg/,2024-04-08 11:36:31.150724+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1581,464,29.3,36.4,6049,2205,35707,12603,35.2,12,0.7,290,18.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1581,773,48.8,48.3,6049,2926,35707,17083,47.8,7,0.4,183,11.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1581,396,25.0,31.9,6049,1934,35707,11003,30.8,45,2.8,311,19.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1581,743,46.9,29.7,6049,1800,35707,11049,30.9,7,0.4,138,8.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1581,309,19.5,11.8,6049,719,35707,4333,12.1,5,0.3,295,18.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1581,618,39.0,29.4,6049,1782,35707,10639,29.7,3,0.1,241,15.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,19,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ca/,2024-03-18 19:52:11.062890+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1581,1552,98.1,98.1,6049,5940,35707,34964,97.9,22,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1581,141,8.9,3.2,6049,195,35707,1205,3.3,2,0.1,179,11.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1581,938,59.3,24.7,6049,1500,35707,8919,24.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/cs/,2024-02-04 17:36:43.183768+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,1581,13,0.8,0.2,6049,13,35707,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,15,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1581,1519,96.0,94.5,6049,5721,35707,33623,94.1,24,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/da/,2024-05-09 19:34:02.149603+00:00,,3,0,0.0,0,0.0,0,0
German,de,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,20,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/de/,2024-02-11 04:42:04.313286+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,1581,399,25.2,14.9,6049,907,35707,5494,15.3,292,18.4,300,18.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,11,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/dsb/,2024-04-13 15:30:08.260186+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,1581,394,24.9,31.9,6049,1932,35707,11010,30.8,6,0.3,306,19.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,8,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/en/,,,0,1581,100.0,0,0.0,0,0
English (Australia),en_AU,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1581,1490,94.2,92.5,6049,5599,35707,32911,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1581,479,30.2,37.3,6049,2261,35707,12950,36.2,5,0.3,276,17.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1581,1557,98.4,98.3,6049,5949,35707,35014,98.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1581,1574,99.5,99.4,6049,6018,35707,35506,99.4,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/es/,2024-04-26 22:50:02.787253+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1581,1476,93.3,88.7,6049,5369,35707,31552,88.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1581,1540,97.4,97.5,6049,5900,35707,34757,97.3,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1581,402,25.4,16.4,6049,994,35707,5948,16.6,1,0.1,274,17.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/fa/,2024-03-26 11:34:46.286827+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,1581,1466,92.7,83.5,6049,5054,35707,29755,83.3,2,0.1,21,1.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/fi/,2024-04-29 13:11:44.452016+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,39,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/fr/,2024-02-18 21:41:51.314773+00:00,,24,0,0.0,0,0.0,0,0
Friulian,fur,1581,216,13.6,7.8,6049,474,35707,2836,7.9,0,0.0,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1581,1241,78.4,42.8,6049,2593,35707,15827,44.3,18,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1581,1093,69.1,38.8,6049,2351,35707,14363,40.2,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1581,1188,75.1,40.5,6049,2451,35707,14943,41.8,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1581,707,44.7,43.7,6049,2647,35707,15564,43.5,83,5.2,229,14.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1581,915,57.8,33.8,6049,2046,35707,12421,34.7,19,1.2,70,4.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1581,1344,85.0,60.5,6049,3661,35707,21939,61.4,3,0.1,30,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/he/,2024-02-28 08:52:54.532219+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1581,451,28.5,17.9,6049,1085,35707,6580,18.4,3,0.1,262,16.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1581,1214,76.7,41.4,6049,2506,35707,15302,42.8,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,11,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/hsb/,2024-04-13 15:25:42.036293+00:00,,8,0,0.0,0,0.0,0,0
Haitian,ht,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,8,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,12,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/is/,2024-03-12 14:44:57.931016+00:00,,157,0,0.0,0,0.0,0,0
Italian,it,1581,1581,100.0,100.0,6049,6049,35707,35707,100.0,11,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/it/,2024-02-20 18:56:45.833861+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1581,1478,93.4,83.0,6049,5025,35707,29562,82.7,2,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ja/,2024-05-08 07:21:34.468758+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,1581,39,2.4,0.7,6049,44,35707,260,0.7,1,0.1,134,8.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1581,402,25.4,15.6,6049,945,35707,5736,16.0,6,0.3,262,16.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ka/,2024-05-02 06:36:50.955241+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,1581,960,60.7,36.2,6049,2194,35707,13453,37.6,11,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1581,1513,95.6,85.8,6049,5195,35707,30748,86.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1581,26,1.6,0.4,6049,27,35707,143,0.4,1,0.1,111,7.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1581,750,47.4,52.2,6049,3159,35707,18464,51.7,47,2.9,220,13.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1581,306,19.3,11.1,6049,676,35707,4135,11.5,8,0.5,276,17.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1581,614,38.8,24.6,6049,1492,35707,9219,25.8,3,0.1,234,14.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1581,1210,76.5,71.7,6049,4343,35707,25566,71.5,2,0.1,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1581,348,22.0,13.1,6049,798,35707,4799,13.4,14,0.8,287,18.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1581,290,18.3,11.6,6049,702,35707,4230,11.8,107,6.7,314,19.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,1581,4,0.2,0.1,6049,4,35707,16,0.1,0,0.0,8,0.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1581,124,7.8,2.3,6049,145,35707,919,2.5,5,0.3,163,10.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1581,0,0.0,0.0,6049,0,35707,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1581,294,18.5,11.0,6049,670,35707,4058,11.3,3,0.1,292,18.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1581,1313,83.0,79.7,6049,4824,35707,28195,78.9,1,0.1,47,2.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1581,1230,77.7,43.1,6049,2608,35707,15947,44.6,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,1581,304,19.2,11.8,6049,716,35707,4338,12.1,39,2.4,301,19.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sdmessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sdmessages/mai/,,,0,0,0.0,0,0.0,0,0