name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,55,16,29.0,22.2,471,105,4625,1020,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ar/,2021-01-26 17:14:40.343821+00:00,,24,0,0.0,0,0.0,0,0
Asturian,ast,55,30,54.5,35.2,471,166,4625,1889,40.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ast/,2024-02-22 09:13:40.738584+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/bg/,2024-03-26 16:09:58.706994+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/bn/,,,0,0,0.0,0,0.0,21,0
Bengali (India),bn_IN,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ca/,2024-01-11 13:11:30.310049+00:00,,3,0,0.0,0,0.0,4,0
Catalan,ca_VALENCIA,55,50,90.9,85.9,471,405,4625,4071,88.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ca_VALENCIA/,2023-08-10 13:18:30.047933+00:00,,24,0,0.0,0,0.0,0,0
Cherokee,chr,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/cs/,2023-10-14 12:37:43.966813+00:00,,22,0,0.0,0,0.0,0,0
Kashubian,csb,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/da/,2021-01-16 14:20:04.378062+00:00,,9,0,0.0,0,0.0,0,0
German,de,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/de/,2023-09-24 04:45:08.861206+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/dsb/,2023-09-12 20:44:54.541308+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/el/,2023-09-28 10:56:32.887475+00:00,,3,0,0.0,0,0.0,0,0
English,en,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/en/,,,0,55,100.0,0,0.0,0,0
English (Australia),en_AU,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/en_GB/,2020-12-27 16:03:39.347165+00:00,,8,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,55,16,29.0,22.2,471,105,4625,1020,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,55,40,72.7,50.9,471,240,4625,2955,63.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/es/,2024-02-28 16:12:20.213778+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,55,16,29.0,22.2,471,105,4625,1020,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/et/,2020-03-07 22:52:38.477210+00:00,,14,0,0.0,0,0.0,0,0
Basque,eu,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/eu/,2022-01-15 17:09:47.296108+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,55,12,21.8,31.6,471,149,4625,1313,28.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/fa/,2024-02-14 20:44:51.603584+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,55,13,23.6,12.5,471,59,4625,767,16.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/fi/,2022-10-07 15:18:11.250215+00:00,,4,0,0.0,0,0.0,0,1
French,fr,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/fr/,2023-09-14 12:13:40.786509+00:00,,3,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,55,28,50.9,37.3,471,176,4625,2151,46.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/gl/,2023-05-16 11:14:48.989229+00:00,,2,0,0.0,0,0.0,1,0
Gujarati,gu,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,55,9,16.3,28.4,471,134,4625,905,19.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/he/,2023-11-19 08:38:49.335238+00:00,,9,0,0.0,0,0.0,1,0
Hindi,hi,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/hi/,,,0,0,0.0,0,0.0,22,0
Croatian,hr,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/hsb/,2023-09-12 20:43:26.344516+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,55,25,45.4,33.3,471,157,4625,1772,38.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/hu/,2021-10-02 18:31:53.654409+00:00,,7,0,0.0,0,0.0,0,0
hye (generated),hye,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,55,52,94.5,89.5,471,422,4625,4344,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/id/,2024-01-25 06:16:14.208348+00:00,,12,0,0.0,0,0.0,0,0
Igbo,ig,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/it/,2024-01-04 14:30:58.939299+00:00,,3,0,0.0,0,0.0,0,0
Inuktitut,iu,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,55,8,14.5,4.6,471,22,4625,305,6.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ja/,2022-03-12 06:59:42.735447+00:00,,3,0,0.0,0,0.0,9,0
Georgian,ka,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,55,16,29.0,22.2,471,105,4625,1020,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ko/,,,0,0,0.0,0,0.0,8,0
Cornish,kw,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/lt/,2020-12-20 15:58:08.765835+00:00,,9,0,0.0,0,0.0,0,0
Latvian,lv,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/nb_NO/,2023-09-14 10:31:31.289226+00:00,,3,0,0.0,0,0.0,0,0
Nepali,ne,55,2,3.6,1.4,471,7,4625,106,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ne/,2023-10-17 13:41:25.627546+00:00,,3,0,0.0,0,0.0,4,0
Dutch,nl,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/nl/,2023-09-16 04:58:36.033708+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/nn/,2023-10-04 16:20:59.519009+00:00,,3,0,0.0,0,0.0,0,0
Oromo,om,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/pl/,2023-09-12 20:02:23.678938+00:00,,3,0,0.0,0,0.0,3,0
Portuguese,pt,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/pt/,2020-12-29 18:11:23.330936+00:00,,6,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/pt_BR/,2023-09-13 09:53:45.011443+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ro/,,,0,0,0.0,0,0.0,1,0
Russian,ru,55,25,45.4,33.3,471,157,4625,1772,38.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ru/,2023-01-13 06:51:43.466120+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,55,6,10.9,2.7,471,13,4625,179,3.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,55,16,29.0,22.2,471,105,4625,1020,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/su/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/sv/,2022-07-09 20:53:09.669813+00:00,,8,0,0.0,0,0.0,0,0
Tamil,ta,55,16,29.0,22.2,471,105,4625,1020,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/th/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,55,32,58.1,38.2,471,180,4625,2085,45.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswritermenu/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textswritermenu/tr/,2023-10-22 09:34:29.426333+00:00,,1,0,0.0,0,0.0,0,0