name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,27,2,7.4,6.0,50,3,308,20,6.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/am/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/am/,2021-08-22 14:48:43.773479+00:00,,1,1,3.7,0,0.0,0,0
Arabic,ar,27,4,14.8,12.0,50,6,308,42,13.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ar/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ar/,2021-11-26 20:00:05.398543+00:00,,4,1,3.7,0,0.0,7,0
Asturian,ast,7,7,100.0,100.0,13,13,85,85,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ast/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ast/,2024-01-16 23:48:20.099120+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/axm/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/axm/,,,0,1,3.7,0,0.0,0,0
Bulgarian,bg,27,27,100.0,100.0,50,50,308,308,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/bg/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/bg/,2024-04-09 13:59:23.649463+00:00,,2,1,3.7,0,0.0,0,0
Bengali,bn,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/bn/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/bn/,,,0,1,3.7,0,0.0,3,0
Bengali (India),bn_IN,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/bn_IN/,,,0,1,3.7,0,0.0,0,0
Tibetan,bo,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/bo/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/bo/,,,0,1,3.7,0,0.0,0,0
Bosnian,bs,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/bs/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/bs/,,,0,1,3.7,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ca/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ca/,2023-12-18 16:31:04.630238+00:00,,1,0,0.0,0,0.0,3,0
Catalan,ca_VALENCIA,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ca_VALENCIA/,,,0,1,3.7,0,0.0,0,0
Cherokee,chr,16,0,0.0,0.0,31,0,193,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/chr/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ckb/,,,0,1,3.7,0,0.0,0,0
Czech,cs,20,20,100.0,100.0,40,40,249,249,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/cs/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/cs/,2024-03-24 15:39:16.814005+00:00,,1,1,5.0,0,0.0,0,0
Kashubian,csb,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/csb/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/csb/,,,0,1,3.7,0,0.0,0,0
Danish,da,608,588,96.7,96.4,1113,1074,7802,7571,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/da/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/da/,2022-05-28 14:39:28.241478+00:00,,2,3,0.4,0,0.0,0,0
German,de,27,27,100.0,100.0,50,50,308,308,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/de/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/de/,2024-03-23 05:57:21.498443+00:00,,2,1,3.7,0,0.0,0,0
Lower Sorbian,dsb,21,21,100.0,100.0,40,40,238,238,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/dsb/,2024-03-16 12:03:51.995617+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/dz/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/dz/,,,0,1,3.7,0,0.0,0,0
Greek,el,27,25,92.5,96.0,50,48,308,297,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/el/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/el/,2024-01-31 15:00:15.310798+00:00,,2,1,3.7,0,0.0,0,0
English,en,1160,1160,100.0,100.0,1726,1726,12113,12113,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/en/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/en/,,,0,592,51.0,0,0.0,0,1
English (Australia),en_AU,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/en_AU/,,,0,1,3.7,0,0.0,0,0
English (United Kingdom),en_GB,27,6,22.2,20.0,50,10,308,70,22.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/en_GB/,2021-12-13 17:28:10.921348+00:00,,6,1,3.7,0,0.0,0,0
English (South Africa),en_ZA,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/en_ZA/,,,0,1,3.7,0,0.0,0,0
Esperanto,eo,29,3,10.3,7.5,53,4,323,22,6.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/eo/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/eo/,,,0,1,3.4,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/es/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/et/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/et/,,,0,1,3.7,0,0.0,0,0
Basque,eu,35,19,54.2,48.3,60,29,379,186,49.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/eu/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/eu/,2022-11-15 19:26:34.899593+00:00,,5,1,2.8,0,0.0,0,0
Persian,fa,21,18,85.7,89.4,38,34,238,213,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/fa/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/fa/,2024-02-11 17:34:27.896261+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,6,0,42,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/fi/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,27,25,92.5,96.0,50,48,308,297,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/fr/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/fr/,2024-01-10 12:45:15.924390+00:00,,13,1,3.7,0,0.0,0,0
"Guadeloupean Creole, French",gcf,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/gcf/,,,0,1,3.7,0,0.0,0,0
Galician,gl,27,26,96.2,96.0,50,48,308,294,95.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/gl/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/gl/,2024-04-10 19:26:13.321420+00:00,,7,1,3.7,0,0.0,0,0
Gujarati,gu,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/gu/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/gu/,,,0,1,3.7,0,0.0,0,0
Guaraní (Paraguayan),gug,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/gug/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/gug/,,,0,1,3.7,0,0.0,0,0
Hausa,ha,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ha/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ha/,,,0,1,3.7,0,0.0,0,0
Hebrew,he,27,2,7.4,6.0,50,3,308,20,6.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/he/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/he/,2023-03-11 14:24:02.711907+00:00,,1,1,3.7,0,0.0,0,0
Hindi,hi,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/hi/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/hi/,,,0,1,3.7,0,0.0,0,0
Croatian,hr,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/hr/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/hr/,,,0,1,3.7,0,0.0,2,0
Upper Sorbian,hsb,21,21,100.0,100.0,40,40,238,238,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/hsb/,2024-03-16 12:03:28.273939+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,21,0,0.0,0.0,40,0,238,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ht/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,4,14.8,14.0,50,7,308,45,14.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/hu/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/hu/,2022-05-23 18:58:49.606497+00:00,,4,1,3.7,0,0.0,0,0
hye (generated),hye,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/hye/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/hye/,,,0,1,3.7,0,0.0,0,0
hyw (generated),hyw,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/hyw/,,,0,1,3.7,0,0.0,0,0
Interlingua,ia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ia/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,38,17,44.7,36.5,63,23,392,154,39.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/id/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/id/,2022-08-17 12:29:38.247646+00:00,,1,1,2.6,0,0.0,15,0
Igbo,ig,21,0,0.0,0.0,40,0,238,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ig/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/is/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/is/,,,0,1,3.7,0,0.0,0,0
Italian,it,34,32,94.1,97.0,67,65,430,419,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/it/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/it/,2024-01-29 16:51:29.119253+00:00,,2,1,2.9,0,0.0,2,0
Inuktitut,iu,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/iu/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/iu/,,,0,1,3.7,0,0.0,0,0
Japanese,ja,31,5,16.1,22.2,63,14,405,104,25.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ja/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ja/,2022-05-13 14:01:19.285419+00:00,,1,1,3.2,0,0.0,1,0
Georgian,ka,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ka/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ka/,,,0,1,3.7,0,0.0,0,0
Khmer (Central),km,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/km/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/km/,,,0,1,3.7,0,0.0,0,0
Korean,ko,33,14,42.4,39.3,61,24,370,135,36.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ko/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ko/,2024-05-03 15:27:48.162738+00:00,,2,1,3.0,0,0.0,0,0
Cornish,kw,21,0,0.0,0.0,40,0,238,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/kw/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/lb/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/lb/,,,0,1,3.7,0,0.0,0,0
Luganda,lg,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/lg/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/lg/,,,0,1,3.7,0,0.0,0,0
Lao,lo,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/lo/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/lo/,,,0,1,3.7,0,0.0,0,0
Lithuanian,lt,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/lt/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/lt/,,,0,1,3.7,0,0.0,0,0
Latvian,lv,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/lv/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/lv/,,,0,1,3.7,0,0.0,0,0
Macedonian,mk,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/mk/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/mk/,,,0,1,3.7,0,0.0,0,0
Malay,ms,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ms/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ms/,,,0,1,3.7,0,0.0,6,0
Norwegian Bokmål,nb_NO,40,40,100.0,100.0,72,72,574,574,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/nb_NO/,2024-04-23 06:00:33.913368+00:00,,2,1,2.5,0,0.0,0,0
Nepali,ne,27,17,62.9,58.0,50,29,308,175,56.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ne/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ne/,2023-10-15 12:04:35.480593+00:00,,17,1,3.7,0,0.0,0,0
Dutch,nl,31,31,100.0,100.0,58,58,353,353,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/nl/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/nl/,2024-03-16 06:38:03.913561+00:00,,2,1,3.2,0,0.0,0,0
Norwegian Nynorsk,nn,29,29,100.0,100.0,52,52,317,317,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/nn/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/nn/,2024-03-20 17:43:41.739077+00:00,,2,1,3.4,0,0.0,0,0
Oromo,om,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/om/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/om/,,,0,1,3.7,0,0.0,0,0
Polish,pl,27,27,100.0,100.0,50,50,308,308,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/pl/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/pl/,2024-03-15 15:48:16.501749+00:00,,3,1,3.7,0,0.0,0,0
Portuguese,pt,27,6,22.2,20.0,50,10,308,70,22.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/pt/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/pt/,2022-01-28 16:50:38.882548+00:00,,4,1,3.7,0,0.0,0,0
Portuguese (Brazil),pt_BR,527,527,100.0,100.0,567,567,3849,3849,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/pt_BR/,2024-03-16 02:49:41.022062+00:00,,1,4,0.7,0,0.0,0,0
Romanian,ro,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ro/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ro/,,,0,1,3.7,0,0.0,0,0
Russian,ru,28,9,32.1,30.1,53,16,328,93,28.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ru/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ru/,2023-01-27 20:02:59.240623+00:00,,2,1,3.5,0,0.0,10,0
Santali (Ol Chiki),sat-Olck,21,0,0.0,0.0,40,0,238,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Santali,sat_OLCK,21,0,0.0,0.0,40,0,238,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/sat_OLCK/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/sat_OLCK/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/si/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/si/,,,0,1,3.7,0,0.0,0,0
Sidamo,sid,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/sid/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/sid/,,,0,1,3.7,0,0.0,0,0
Slovak,sk,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/sk/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/sk/,,,0,1,3.7,0,0.0,6,0
Saraiki,skr,17,1,5.8,3.1,32,1,199,6,3.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/skr/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/sl/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/sl/,,,0,1,3.7,0,0.0,0,0
Albanian,sq,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/sq/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/sq/,,,0,1,3.7,0,0.0,0,0
Sesotho (Lesotho),st-LS,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/st-LS/,,,0,1,3.7,0,0.0,0,0
Sundanese,su,16,0,0.0,0.0,31,0,193,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/su/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,27,20,74.0,70.0,50,35,308,219,71.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/sv/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/sv/,2023-09-25 11:45:41.858690+00:00,,6,1,3.7,0,0.0,0,0
Tamil,ta,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ta/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ta/,,,0,1,3.7,0,0.0,6,0
Tajik,tg,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/tg/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/tg/,,,0,1,3.7,0,0.0,0,0
Thai,th,10,2,20.0,19.0,21,4,134,27,20.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/th/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/th/,2024-02-24 11:00:09.051717+00:00,,2,0,0.0,0,0.0,0,0
Tagalog,tl,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/tl/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/tl/,2024-04-11 20:07:28.486235+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,28,15,53.5,46.1,52,24,329,160,48.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/tr/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/tr/,2024-05-03 13:57:20.738850+00:00,,3,1,3.5,0,0.0,0,0
Uyghur,ug,27,1,3.7,2.0,50,1,308,7,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ug/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ug/,,,0,1,3.7,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,50,50,308,308,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/uk/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/uk/,2024-04-18 14:32:01.953698+00:00,,2,1,3.7,0,0.0,0,0
Urdu,ur,27,6,22.2,20.0,50,10,308,70,22.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/glossary/ur/,https://translations.documentfoundation.org/translate/libo_help-master/glossary/ur/,2022-03-30 06:28:36.076901+00:00,,4,1,3.7,0,0.0,0,0