name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,936,678,72.4,35.5,4949,1760,28333,10283,36.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ab/,2024-03-07 16:56:25.758155+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,936,928,99.1,98.5,4949,4879,28333,27886,98.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,936,55,5.8,1.1,4949,55,28333,361,1.2,0,0.0,89,9.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/an/,2024-01-02 12:25:04.218843+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,936,827,88.3,83.9,4949,4153,28333,23688,83.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ar/,2023-09-24 10:48:45.944871+00:00,,8,0,0.0,0,0.0,0,0
Assamese,as,936,367,39.2,15.3,4949,762,28333,4632,16.3,4,0.4,135,14.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ast/,2024-04-20 20:06:07.152853+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,936,7,0.7,0.1,4949,7,28333,38,0.1,0,0.0,31,3.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,936,604,64.5,26.4,4949,1307,28333,7908,27.9,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/bg/,2024-02-22 19:00:45.955448+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,936,413,44.1,64.8,4949,3211,28333,18148,64.0,8,0.8,172,18.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,936,782,83.5,81.2,4949,4020,28333,23034,81.2,9,0.9,4,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,936,260,27.7,19.0,4949,942,28333,5491,19.3,40,4.2,177,18.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,936,602,64.3,26.7,4949,1322,28333,7999,28.2,4,0.4,3,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,936,127,13.5,3.3,4949,165,28333,934,3.2,0,0.0,151,16.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,936,499,53.3,49.5,4949,2451,28333,14057,49.6,6,0.6,133,14.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ca/,2024-04-25 08:12:25.938446+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,936,936,100.0,100.0,4949,4949,28333,28333,100.0,7,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,936,55,5.8,1.2,4949,60,28333,391,1.3,0,0.0,114,12.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,936,371,39.6,11.5,4949,573,28333,3295,11.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,936,936,100.0,100.0,4949,4949,28333,28333,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,936,22,2.3,0.9,4949,49,28333,273,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,936,936,100.0,100.0,4949,4949,28333,28333,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/da/,2024-05-14 22:36:23.228029+00:00,,1,0,0.0,0,0.0,0,0
German,de,936,936,100.0,100.0,4949,4949,28333,28333,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/de/,2024-01-02 06:50:24.987413+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,936,307,32.7,13.7,4949,679,28333,4038,14.2,48,5.1,166,17.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,936,936,100.0,100.0,4949,4949,28333,28333,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,936,276,29.4,23.6,4949,1168,28333,6785,23.9,9,0.9,175,18.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/el/,2023-11-25 04:49:52.071745+00:00,,4,0,0.0,0,0.0,0,0
English,en,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/en/,,,0,936,100.0,0,0.0,0,0
English (Australia),en_AU,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,936,935,99.8,99.7,4949,4938,28333,28268,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,936,427,45.6,65.9,4949,3264,28333,18449,65.1,0,0.0,161,17.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/es/,2024-05-03 21:00:45.136026+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,936,922,98.5,99.1,4949,4905,28333,28065,99.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,936,396,42.3,17.5,4949,868,28333,5160,18.2,0,0.0,91,9.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,936,778,83.1,58.8,4949,2913,28333,16921,59.7,0,0.0,98,10.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/fi/,2024-04-03 13:22:31.934669+00:00,,1,0,0.0,0,0.0,0,0
French,fr,936,936,100.0,100.0,4949,4949,28333,28333,100.0,16,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,936,135,14.4,6.9,4949,342,28333,2146,7.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,936,919,98.1,99.0,4949,4902,28333,28050,99.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,936,652,69.6,28.9,4949,1431,28333,8618,30.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,936,622,66.4,27.3,4949,1353,28333,8162,28.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,936,936,100.0,100.0,4949,4949,28333,28333,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/gl/,2024-03-20 16:04:03.652009+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,936,563,60.1,33.8,4949,1677,28333,9927,35.0,46,4.9,69,7.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,936,368,39.3,13.1,4949,649,28333,3840,13.5,3,0.3,79,8.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,936,672,71.7,33.1,4949,1642,28333,9811,34.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/he/,2024-02-28 08:41:26.965330+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,936,259,27.6,11.1,4949,551,28333,3300,11.6,0,0.0,165,17.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,936,678,72.4,36.1,4949,1789,28333,10595,37.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,936,936,100.0,100.0,4949,4949,28333,28333,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,936,936,100.0,100.0,4949,4949,28333,28333,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/id/,2023-09-16 11:23:51.283341+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,936,705,75.3,32.5,4949,1609,28333,9647,34.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/is/,2024-03-13 12:01:25.110500+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,936,901,96.2,92.6,4949,4585,28333,26234,92.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ja/,2024-05-19 04:21:59.699234+00:00,,9,0,0.0,0,0.0,0,0
Javanese,jv,936,14,1.4,0.3,4949,16,28333,109,0.3,0,0.0,60,6.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,936,239,25.5,12.0,4949,597,28333,3319,11.7,1,0.1,145,15.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ka/,2024-05-02 06:36:50.814339+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,936,716,76.4,39.6,4949,1963,28333,11572,40.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,936,936,100.0,100.0,4949,4949,28333,28333,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/kk/,2024-05-19 05:17:00.481715+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,936,8,0.8,0.1,4949,8,28333,49,0.1,1,0.1,50,5.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,936,722,77.1,81.6,4949,4043,28333,23108,81.5,4,0.4,67,7.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,936,226,24.1,9.6,4949,476,28333,2909,10.2,0,0.0,175,18.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,936,547,58.4,24.2,4949,1198,28333,7298,25.7,0,0.0,55,5.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,936,875,93.4,94.3,4949,4671,28333,26675,94.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,936,217,23.1,9.5,4949,473,28333,2851,10.0,12,1.2,172,18.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,936,228,24.3,9.7,4949,483,28333,2919,10.3,110,11.7,155,16.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,936,83,8.8,2.0,4949,100,28333,596,2.1,4,0.4,65,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,936,0,0.0,0.0,4949,0,28333,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,936,609,65.0,27.0,4949,1337,28333,8085,28.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,936,890,95.0,96.7,4949,4786,28333,27345,96.5,3,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/lt/,2024-01-18 19:54:35.923021+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,936,659,70.4,32.1,4949,1592,28333,9498,33.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/chart2messages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/chart2messages/lv/,,,0,0,0.0,0,0.0,0,0