name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ab/,2021-01-31 10:26:03.127607+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/af/,2020-05-19 07:55:02.748738+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ar/,2021-02-12 19:49:19.865819+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ast/,2020-02-24 11:05:02.566731+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ckb/,2020-06-07 10:51:31.340539+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/fa/,2021-02-25 09:36:11.084008+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/fur/,2020-06-17 11:21:55.222938+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ha/,2020-07-16 07:11:08.096427+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/hy/,2023-05-23 10:38:14.081930+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,5,0,35,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgug/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgug/kw/,,,0,0,0.0,0,0.0,0,0