name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,133,115,86.4,57.0,871,497,5593,3306,59.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ab/,2024-01-11 08:25:21.438289+00:00,,3,0,0.0,0,0.0,0,0
Afrikaans,af,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,133,133,100.0,100.0,871,871,5593,5593,100.0,26,19.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,133,13,9.7,1.9,871,17,5593,105,1.8,0,0.0,4,3.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,133,110,82.7,56.3,871,491,5593,3259,58.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,133,65,48.8,25.3,871,221,5593,1454,25.9,4,3.0,18,13.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ast/,2024-04-01 16:47:34.526637+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,133,5,3.7,0.5,871,5,5593,41,0.7,0,0.0,3,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,133,86,64.6,46.4,871,405,5593,2730,48.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/bg/,2024-04-23 11:51:36.906450+00:00,,5,0,0.0,0,0.0,0,0
Bambara,bm,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,133,35,26.3,39.8,871,347,5593,2139,38.2,3,2.2,20,15.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,133,106,79.6,82.6,871,720,5593,4648,83.1,6,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,133,17,12.7,5.5,871,48,5593,298,5.3,2,1.5,19,14.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,133,77,57.8,40.8,871,356,5593,2410,43.0,6,4.5,3,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,133,19,14.2,4.2,871,37,5593,244,4.3,3,2.2,14,10.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,133,62,46.6,56.9,871,496,5593,3116,55.7,4,3.0,23,17.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ca/,2024-03-23 13:09:40.286002+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,133,4,3.0,0.4,871,4,5593,22,0.3,0,0.0,5,3.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,133,85,63.9,26.6,871,232,5593,1555,27.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,133,133,100.0,100.0,871,871,5593,5593,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,133,13,9.7,1.4,871,13,5593,67,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/da/,2024-05-09 19:32:37.893811+00:00,,2,0,0.0,0,0.0,0,0
German,de,133,133,100.0,100.0,871,871,5593,5593,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/de/,2024-01-02 06:49:46.638932+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,133,32,24.0,16.6,871,145,5593,980,17.5,18,13.5,17,12.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,133,39,29.3,45.9,871,400,5593,2482,44.3,3,2.2,18,13.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/en/,,,0,133,100.0,0,0.0,0,0
English (Australia),en_AU,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,133,44,33.0,48.2,871,420,5593,2603,46.5,2,1.5,16,12.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/eo/,2023-11-09 01:07:05.459835+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/es/,2024-01-15 10:10:23.728978+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,133,46,34.5,9.9,871,87,5593,574,10.2,0,0.0,13,9.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/fa/,2024-03-26 11:28:19.047348+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,133,131,98.4,98.8,871,861,5593,5539,99.0,0,0.0,1,0.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/fi/,2024-03-02 16:27:18.741284+00:00,,4,0,0.0,0,0.0,0,0
French,fr,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/fr/,2023-12-06 19:47:14.264468+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,133,104,78.1,49.3,871,430,5593,2879,51.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,133,107,80.4,54.0,871,471,5593,3129,55.9,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,133,103,77.4,48.5,871,423,5593,2822,50.4,2,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,133,87,65.4,78.1,871,681,5593,4356,77.8,28,21.0,7,5.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,133,24,18.0,4.3,871,38,5593,294,5.2,0,0.0,9,6.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,133,91,68.4,47.8,871,417,5593,2812,50.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,133,131,98.4,94.6,871,824,5593,5324,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/he/,2024-03-04 17:14:01.825993+00:00,,6,0,0.0,0,0.0,0,0
Hindi,hi,133,45,33.8,21.6,871,189,5593,1243,22.2,5,3.7,23,17.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,133,133,100.0,100.0,871,871,5593,5593,100.0,2,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/id/,2023-12-11 12:30:22.128652+00:00,,6,0,0.0,0,0.0,0,0
Igbo,ig,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/it/,2024-01-07 18:05:33.287456+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ja/,2024-04-29 08:17:20.626610+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,133,5,3.7,0.5,871,5,5593,41,0.7,0,0.0,3,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,133,31,23.3,5.9,871,52,5593,332,5.9,4,3.0,19,14.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ka/,2024-05-02 06:36:50.671841+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,133,101,75.9,48.3,871,421,5593,2812,50.2,3,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,133,133,100.0,100.0,871,871,5593,5593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,133,1,0.7,0.1,871,1,5593,4,0.1,0,0.0,7,5.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,133,76,57.1,67.7,871,590,5593,3728,66.6,5,3.7,18,13.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,133,18,13.5,3.9,871,34,5593,226,4.0,2,1.5,14,10.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,133,43,32.3,21.9,871,191,5593,1275,22.7,6,4.5,27,20.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,133,127,95.4,92.4,871,805,5593,5170,92.4,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,133,19,14.2,4.2,871,37,5593,248,4.4,3,2.2,17,12.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,133,14,10.5,2.5,871,22,5593,151,2.6,3,2.2,17,12.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,133,10,7.5,1.2,871,11,5593,73,1.3,0,0.0,4,3.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,133,0,0.0,0.0,871,0,5593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,133,88,66.1,46.8,871,408,5593,2745,49.0,4,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/xmlsecuritymessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/xmlsecuritymessages/lo/,,,0,0,0.0,0,0.0,0,0