name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,428,338,78.9,55.5,1306,726,7627,4148,54.3,12,2.8,7,1.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,428,428,100.0,100.0,1306,1306,7627,7627,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,428,339,79.2,64.7,1306,846,7627,4755,62.3,17,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,428,70,16.3,7.1,1306,93,7627,399,5.2,0,0.0,18,4.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,428,404,94.3,77.6,1306,1014,7627,5973,78.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,428,156,36.4,20.7,1306,271,7627,1441,18.8,0,0.0,18,4.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,428,220,51.4,30.8,1306,403,7627,2254,29.5,5,1.1,8,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ast/,2024-03-04 07:04:56.212531+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,428,5,1.1,0.3,1306,5,7627,20,0.2,0,0.0,19,4.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,428,167,39.0,24.1,1306,316,7627,1758,23.0,16,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,428,428,100.0,100.0,1306,1306,7627,7627,100.0,13,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/bg/,2024-03-01 19:48:12.570046+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,428,100,23.3,13.0,1306,170,7627,897,11.7,1,0.2,29,6.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,428,155,36.2,22.0,1306,288,7627,1813,23.7,0,0.0,24,5.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,428,79,18.4,8.7,1306,114,7627,649,8.5,2,0.4,25,5.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,428,154,35.9,22.5,1306,295,7627,1617,21.2,7,1.6,11,2.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,428,61,14.2,6.2,1306,82,7627,440,5.7,2,0.4,31,7.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,428,145,33.8,25.9,1306,339,7627,1867,24.4,3,0.7,16,3.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,428,428,100.0,100.0,1306,1306,7627,7627,100.0,18,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ca/,2024-04-30 17:44:35.092686+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,428,423,98.8,99.4,1306,1299,7627,7589,99.5,18,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,428,16,3.7,1.5,1306,20,7627,115,1.5,0,0.0,28,6.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,428,275,64.2,37.3,1306,488,7627,2762,36.2,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,428,428,100.0,100.0,1306,1306,7627,7627,100.0,17,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,428,13,3.0,0.9,1306,13,7627,67,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,428,428,100.0,100.0,1306,1306,7627,7627,100.0,28,6.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,428,428,100.0,100.0,1306,1306,7627,7627,100.0,9,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/da/,2024-05-14 22:36:09.083679+00:00,,3,0,0.0,0,0.0,0,0
German,de,428,428,100.0,100.0,1306,1306,7627,7627,100.0,8,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,428,80,18.6,9.8,1306,128,7627,679,8.9,51,11.9,37,8.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,428,428,100.0,100.0,1306,1306,7627,7627,100.0,15,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/dsb/,2024-04-13 15:59:03.015026+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,428,87,20.3,18.6,1306,243,7627,1351,17.7,1,0.2,29,6.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,428,428,100.0,100.0,1306,1306,7627,7627,100.0,4,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/el/,2024-03-02 07:26:29.669886+00:00,,1,0,0.0,0,0.0,0,0
English,en,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/en/,,,0,428,100.0,0,0.0,0,0
English (Australia),en_AU,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,428,420,98.1,98.6,1306,1288,7627,7522,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,428,112,26.1,17.3,1306,226,7627,1242,16.2,0,0.0,24,5.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,428,423,98.8,99.4,1306,1299,7627,7589,99.5,11,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,428,426,99.5,99.6,1306,1302,7627,7608,99.7,7,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/es/,2024-03-09 05:03:20.509127+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,428,389,90.8,76.1,1306,995,7627,5898,77.3,18,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,428,420,98.1,98.6,1306,1288,7627,7522,98.6,14,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,428,127,29.6,15.1,1306,198,7627,1043,13.6,0,0.0,19,4.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,428,370,86.4,77.9,1306,1018,7627,5876,77.0,5,1.1,2,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,428,428,100.0,100.0,1306,1306,7627,7627,100.0,20,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/fr/,2024-02-05 17:47:58.946328+00:00,,5,0,0.0,0,0.0,0,0
Friulian,fur,428,13,3.0,0.9,1306,13,7627,67,0.8,0,0.0,2,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,428,400,93.4,91.8,1306,1200,7627,7011,91.9,12,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,428,319,74.5,49.3,1306,645,7627,3886,50.9,10,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,428,339,79.2,52.4,1306,685,7627,4140,54.2,13,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,428,428,100.0,100.0,1306,1306,7627,7627,100.0,14,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,428,169,39.4,33.3,1306,436,7627,2415,31.6,1,0.2,8,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,428,143,33.4,16.1,1306,211,7627,1135,14.8,3,0.7,7,1.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,428,333,77.8,75.0,1306,980,7627,5527,72.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/he/,2024-03-27 07:18:50.986928+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,428,121,28.2,15.2,1306,199,7627,1111,14.5,0,0.0,15,3.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,428,362,84.5,56.2,1306,735,7627,4417,57.9,5,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,428,428,100.0,100.0,1306,1306,7627,7627,100.0,15,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/hsb/,2024-04-13 15:59:37.306570+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,428,428,100.0,100.0,1306,1306,7627,7627,100.0,17,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,428,428,100.0,100.0,1306,1306,7627,7627,100.0,40,9.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,428,428,100.0,100.0,1306,1306,7627,7627,100.0,17,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,428,400,93.4,93.5,1306,1222,7627,6958,91.2,9,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/is/,2024-03-13 09:42:07.103134+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,428,428,100.0,100.0,1306,1306,7627,7627,100.0,17,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,428,407,95.0,94.1,1306,1230,7627,7128,93.4,10,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ja/,2024-05-10 12:46:37.849347+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,428,29,6.7,2.9,1306,39,7627,182,2.3,2,0.4,21,4.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,428,251,58.6,35.0,1306,458,7627,2576,33.7,11,2.5,6,1.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ka/,2024-05-02 06:36:50.972948+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,428,192,44.8,27.9,1306,365,7627,2093,27.4,5,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,428,428,100.0,100.0,1306,1306,7627,7627,100.0,20,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,428,5,1.1,0.3,1306,5,7627,29,0.3,0,0.0,21,4.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,428,159,37.1,31.3,1306,409,7627,2216,29.0,29,6.7,19,4.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,428,95,22.1,11.4,1306,149,7627,799,10.4,2,0.4,25,5.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,428,142,33.1,19.6,1306,257,7627,1369,17.9,0,0.0,20,4.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,428,231,53.9,41.9,1306,548,7627,3045,39.9,7,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,428,81,18.9,8.8,1306,116,7627,647,8.4,4,0.9,28,6.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,428,58,13.5,6.0,1306,79,7627,425,5.5,7,1.6,32,7.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,428,1,0.2,0.1,1306,1,7627,4,0.1,0,0.0,2,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,428,47,10.9,3.9,1306,51,7627,248,3.2,3,0.7,24,5.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,428,71,16.5,6.8,1306,89,7627,486,6.3,5,1.1,30,7.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,428,305,71.2,72.1,1306,942,7627,5214,68.3,11,2.5,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,428,351,82.0,56.5,1306,738,7627,4432,58.1,13,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,428,62,14.4,6.4,1306,84,7627,458,6.0,0,0.0,29,6.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,428,99,23.1,20.5,1306,269,7627,1511,19.8,4,0.9,23,5.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/mk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,428,147,34.3,21.5,1306,281,7627,1552,20.3,5,1.1,9,2.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/vclmessages/ml/,https://translations.documentfoundation.org/translate/libo_ui-24-2/vclmessages/ml/,,,0,0,0.0,0,0.0,0,0