name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/am/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ast/,2022-01-02 09:38:18.358750+00:00,,6,0,0.0,0,0.0,0,0
axm (generated),axm,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/bg/,2020-01-12 01:59:07.763103+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,25,23,92.0,88.3,154,136,1840,1566,85.1,2,8.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,25,23,92.0,88.3,154,136,1840,1566,85.1,2,8.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,25,23,92.0,88.3,154,136,1840,1566,85.1,3,12.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,25,2,8.0,2.5,154,4,1840,32,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ca/,2020-05-22 21:27:28.906873+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ca_VALENCIA/,2020-05-23 20:30:52.894347+00:00,,2,0,0.0,0,0.0,0,0
Cherokee,chr,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/cs/,2019-12-27 12:22:59.544209+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/da/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/da/,2020-05-03 20:20:19.955265+00:00,,2,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/de/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/de/,2022-01-06 05:17:21.810711+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/dsb/,2022-08-31 12:38:11.160459+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,25,19,76.0,78.5,154,121,1840,1307,71.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/el/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/el/,2020-03-05 08:23:15.979277+00:00,,2,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/en/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/en/,,,0,25,100.0,0,0.0,0,0
English (Australia),en_AU,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/en_GB/,2020-02-05 22:34:23.720947+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/es/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/es/,2020-03-29 08:08:39.529594+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/et/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/et/,2020-03-07 22:53:01.262552+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/eu/,2019-12-19 18:40:49.528066+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,25,2,8.0,4.5,154,7,1840,72,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/fa/,2023-05-23 14:42:46.670451+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/fr/,2020-03-24 13:54:50.083213+00:00,,2,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/gl/,2020-02-19 09:07:57.980084+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,25,9,36.0,30.5,154,47,1840,634,34.4,9,36.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,25,11,44.0,22.0,154,34,1840,392,21.3,9,36.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/he/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/he/,,,0,0,0.0,0,0.0,1,0
Hindi,hi,25,1,4.0,1.9,154,3,1840,18,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,25,8,32.0,12.9,154,20,1840,106,5.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/hsb/,2022-08-08 20:31:23.304150+00:00,,20,0,0.0,0,0.0,0,0
Haitian,ht,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/hu/,2021-08-29 18:27:18.758714+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/id/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/id/,2020-01-28 01:06:15.577773+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/is/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/it/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/it/,2020-06-28 17:53:11.489900+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/km/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/lt/,2020-04-16 18:24:54.730866+00:00,,20,0,0.0,0,0.0,0,0
Latvian,lv,25,11,44.0,22.7,154,35,1840,395,21.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/nb_NO/,2021-10-19 21:11:22.276956+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/nl/,2022-04-27 09:16:43.089624+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/nn/,2020-04-19 19:12:48.635149+00:00,,2,0,0.0,0,0.0,0,0
Oromo,om,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/om/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/pl/,2020-07-09 10:10:27.622492+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/pt/,2020-02-18 23:09:14.762091+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/pt_BR/,2019-12-18 13:32:05.776610+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ru/,2020-02-29 11:06:53.058089+00:00,,2,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,25,20,80.0,64.2,154,99,1840,1174,63.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/si/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,25,9,36.0,14.9,154,23,1840,124,6.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/sq/,,,0,0,0.0,0,0.0,9,0
Sesotho (Lesotho),st-LS,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/su/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,25,23,92.0,88.3,154,136,1840,1566,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,25,19,76.0,74.0,154,114,1840,1268,68.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,25,23,92.0,88.3,154,136,1840,1566,85.1,2,8.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,25,17,68.0,56.4,154,87,1840,1009,54.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/th/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/th/,2024-02-24 10:55:18.169204+00:00,,17,0,0.0,0,0.0,0,0
Tagalog,tl,25,0,0.0,0.0,154,0,1840,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,25,100.0,100.0,154,154,1840,1840,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart02/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart02/tr/,2021-09-10 10:01:47.570808+00:00,,2,0,0.0,0,0.0,0,0