name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,37,35,94.5,86.6,45,39,319,282,88.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ab/,2023-05-29 08:03:39.851723+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/af/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,37,37,100.0,100.0,45,45,319,319,100.0,1,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/am/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,37,12,32.4,26.6,45,12,319,82,25.7,0,0.0,7,18.9,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/an/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/an/,2022-04-08 23:12:17.255653+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ar/,2022-03-16 19:36:11.249529+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/as/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ast/,2023-03-26 21:41:13.041752+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/az/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,37,37,100.0,100.0,45,45,319,319,100.0,1,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/be/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/br/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,37,23,62.1,64.4,45,29,319,195,61.1,0,0.0,13,35.1,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,37,11,29.7,24.4,45,11,319,76,23.8,0,0.0,19,51.3,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,37,5,13.5,11.1,45,5,319,37,11.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ckb/,2020-08-16 06:40:36.173515+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/da/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/da/,,,0,0,0.0,0,0.0,0,0
German,de,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/de/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,37,37,100.0,100.0,45,45,319,319,100.0,27,72.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/el/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/el/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/en/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/en/,,,0,37,100.0,0,0.0,0,0
English (Australia),en_AU,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/es/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/es/,2020-09-02 09:43:23.519292+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/et/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/fi/,2024-01-12 11:05:30.104607+00:00,,2,0,0.0,0,0.0,0,0
French,fr,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/fy/,2021-10-26 18:12:44.616680+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,37,37,100.0,100.0,45,45,319,319,100.0,1,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,37,37,100.0,100.0,45,45,319,319,100.0,1,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/he/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/he/,2023-03-13 12:20:02.167211+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/hy/,2023-05-26 06:57:36.621701+00:00,,37,0,0.0,0,0.0,0,0
hye (generated),hye,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/id/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/id/,2023-05-19 11:23:48.297138+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/is/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/it/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/it/,2021-04-17 18:05:13.977907+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,37,0,0.0,0.0,45,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ja/,2021-11-06 09:31:20.498926+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,37,36,97.2,97.7,45,44,319,313,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/kk/,2023-01-02 12:22:08.959548+00:00,,2,0,0.0,0,0.0,0,0
Greenlandic,kl,37,1,2.7,2.2,45,1,319,5,1.5,0,0.0,11,29.7,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/km/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,37,37,100.0,100.0,45,45,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellsourcewin32shlxthandlerres/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/shellsourcewin32shlxthandlerres/kn/,,,0,0,0.0,0,0.0,0,0