name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3710,2888,77.8,43.9,25844,11357,153679,69605,45.2,12,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ab/,2024-03-12 18:05:29.829347+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,14,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/af/,2024-02-27 05:30:14.852631+00:00,,4,0,0.0,0,0.0,0,0
Amharic,am,3710,2956,79.6,59.8,25844,15474,153679,92890,60.4,284,7.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,3710,324,8.7,1.5,25844,402,153679,2575,1.6,4,0.1,175,4.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/an/,2024-04-23 06:03:18.327110+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3710,2695,72.6,38.2,25844,9892,153679,61747,40.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ar/,2023-09-24 10:48:45.339489+00:00,,9,0,0.0,0,0.0,0,0
Assamese,as,3710,1190,32.0,10.7,25844,2773,153679,17938,11.6,9,0.2,540,14.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3710,2272,61.2,33.4,25844,8651,153679,53563,34.8,22,0.5,183,4.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ast/,2024-05-14 19:37:40.331996+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3710,86,2.3,0.3,25844,103,153679,577,0.3,2,0.1,154,4.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3710,1960,52.8,17.7,25844,4589,153679,29872,19.4,64,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,23,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/bg/,2024-05-17 18:41:39.351851+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3710,679,18.3,11.9,25844,3095,153679,18318,11.9,8,0.2,678,18.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3710,2009,54.1,24.3,25844,6284,153679,39503,25.7,1,0.1,45,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3710,478,12.8,7.8,25844,2031,153679,12051,7.8,67,1.8,647,17.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,3710,1881,50.7,16.9,25844,4389,153679,28605,18.6,25,0.6,44,1.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,3710,394,10.6,2.1,25844,549,153679,3373,2.1,17,0.4,588,15.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3710,1368,36.8,17.4,25844,4504,153679,27558,17.9,13,0.3,513,13.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,57,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ca/,2024-04-13 11:22:07.202659+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,61,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,3710,325,8.7,1.5,25844,393,153679,2581,1.6,4,0.1,387,10.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3710,1341,36.1,8.6,25844,2247,153679,14692,9.5,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/cs/,2024-02-18 18:51:18.441204+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,3710,13,0.3,0.1,25844,13,153679,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,30,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/cy/,2023-11-03 10:45:31.369964+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,3710,3605,97.1,97.2,25844,25138,153679,149511,97.2,38,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/da/,2024-05-14 22:40:38.699946+00:00,,14,0,0.0,0,0.0,0,0
German,de,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,51,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/de/,2024-05-05 05:32:27.228912+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,3710,700,18.8,5.9,25844,1541,153679,9523,6.1,314,8.4,694,18.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,27,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/dsb/,2024-04-13 15:42:59.955010+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,3710,714,19.2,19.8,25844,5130,153679,29691,19.3,43,1.1,642,17.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/el/,2023-11-26 12:28:36.358904+00:00,,2,0,0.0,0,0.0,0,0
English,en,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/en/,,,0,3710,100.0,0,0.0,0,0
English (Australia),en_AU,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3710,3623,97.6,98.2,25844,25387,153679,150786,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3710,935,25.2,25.2,25844,6524,153679,37707,24.5,6,0.1,629,16.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,37,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/es/,2024-05-02 11:38:30.531293+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,3710,3234,87.1,74.7,25844,19321,153679,115626,75.2,20,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3710,3663,98.7,98.9,25844,25582,153679,152031,98.9,24,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3710,587,15.8,4.9,25844,1269,153679,7802,5.0,0,0.0,593,15.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/fa/,2024-02-25 06:48:44.761349+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,3710,3181,85.7,62.5,25844,16167,153679,97571,63.4,12,0.3,67,1.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/fi/,2024-04-29 15:12:30.360804+00:00,,7,0,0.0,0,0.0,0,0
French,fr,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,62,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/fr/,2024-02-23 21:05:23.220929+00:00,,3,0,0.0,0,0.0,1,0
Friulian,fur,3710,1518,40.9,38.4,25844,9932,153679,59566,38.7,25,0.6,9,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,3710,3132,84.4,73.0,25844,18878,153679,113353,73.7,26,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,3710,2088,56.2,19.0,25844,4912,153679,31894,20.7,20,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3710,16,0.4,0.1,25844,17,153679,117,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3710,2066,55.6,19.1,25844,4947,153679,32091,20.8,22,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,27,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/gl/,2024-03-05 16:11:44.592095+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,3710,1670,45.0,28.4,25844,7362,153679,44620,29.0,276,7.4,459,12.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3710,1906,51.3,17.6,25844,4559,153679,29647,19.2,42,1.1,34,0.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3710,203,5.4,3.5,25844,918,153679,5648,3.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3710,2363,63.6,31.0,25844,8029,153679,50070,32.5,8,0.2,32,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/he/,2024-03-13 14:57:38.405562+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,3710,954,25.7,8.0,25844,2068,153679,13252,8.6,6,0.1,540,14.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3710,2206,59.4,23.1,25844,5993,153679,38415,24.9,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,27,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/hsb/,2024-04-13 15:43:05.861291+00:00,,7,0,0.0,0,0.0,0,0
Haitian,ht,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,24,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,23,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,37,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/id/,2024-05-11 09:46:03.839376+00:00,,16,0,0.0,0,0.0,0,0
Igbo,ig,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3710,2703,72.8,30.4,25844,7866,153679,49556,32.2,18,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/is/,2024-03-13 16:13:41.904220+00:00,,12,0,0.0,0,0.0,0,0
Italian,it,3710,3710,100.0,100.0,25844,25844,153679,153679,100.0,32,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/it/,2024-03-10 19:18:53.457821+00:00,,4,0,0.0,0,0.0,4,0
Inuktitut,iu,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3710,3327,89.6,73.4,25844,18970,153679,113624,73.9,16,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ja/,2024-05-19 10:35:38.870980+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,3710,108,2.9,0.6,25844,159,153679,940,0.6,0,0.0,307,8.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3710,3624,97.6,96.7,25844,25007,153679,148730,96.7,19,0.5,17,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ka/,2024-05-17 23:38:30.028467+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,3710,2077,55.9,18.6,25844,4818,153679,31258,20.3,37,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3710,3469,93.5,80.8,25844,20900,153679,125138,81.4,17,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/kk/,2024-05-19 05:16:39.936617+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,3710,80,2.1,0.3,25844,83,153679,493,0.3,2,0.1,249,6.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3710,1844,49.7,38.2,25844,9879,153679,58994,38.3,197,5.3,449,12.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,3710,544,14.6,4.4,25844,1138,153679,7011,4.5,9,0.2,656,17.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3710,1453,39.1,13.7,25844,3557,153679,22975,14.9,13,0.3,407,10.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3710,2451,66.0,40.2,25844,10404,153679,63335,41.2,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ko/,2024-05-19 15:28:19.081420+00:00,,3,0,0.0,0,0.0,0,0
Konkani,kok,3710,554,14.9,3.9,25844,1024,153679,6335,4.1,55,1.4,625,16.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,3710,328,8.8,1.8,25844,482,153679,2975,1.9,55,1.4,652,17.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,3710,15,0.4,0.1,25844,15,153679,53,0.1,0,0.0,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3710,291,7.8,1.3,25844,352,153679,2246,1.4,32,0.8,385,10.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3710,0,0.0,0.0,25844,0,153679,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3710,361,9.7,1.9,25844,515,153679,3199,2.0,3,0.1,563,15.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3710,2937,79.1,63.6,25844,16443,153679,98855,64.3,12,0.3,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/cuimessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/cuimessages/lt/,2023-12-22 21:09:51.280380+00:00,,10,0,0.0,0,0.0,0,0