name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,92,67,72.8,42.5,792,337,5784,2399,41.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ar/,https://translations.documentfoundation.org/translate/website/-/ar/,2022-01-26 08:18:17.445498+00:00,,44,0,0.0,0,0.0,25,0
Aragonese,an,75,5,6.6,9.2,226,21,1747,132,7.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/an/,https://translations.documentfoundation.org/translate/website/-/an/,2020-07-29 21:21:28.374990+00:00,,10,0,0.0,0,0.0,0,0
Armenian,hy,782,782,100.0,100.0,11969,11969,94275,94275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/hy/,https://translations.documentfoundation.org/translate/website/-/hy/,2024-04-12 07:04:55.509984+00:00,,65,0,0.0,0,0.0,0,0
Asturian,ast,949,97,10.2,3.0,12987,401,101806,3824,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ast/,https://translations.documentfoundation.org/translate/website/-/ast/,2024-04-30 16:02:49.865911+00:00,,5,0,0.0,0,0.0,9,0
Basque,eu,949,202,21.2,8.4,12987,1101,101806,9143,8.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/eu/,https://translations.documentfoundation.org/translate/website/-/eu/,2024-04-03 18:35:50.722957+00:00,,54,0,0.0,0,0.0,0,0
Breton,br,92,65,70.6,58.8,792,466,5784,3150,54.4,3,3.2,0,0.0,,https://translations.documentfoundation.org/projects/website/-/br/,https://translations.documentfoundation.org/translate/website/-/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,950,361,38.0,18.2,13005,2372,102081,19445,19.0,3,0.3,24,2.5,,https://translations.documentfoundation.org/projects/website/-/ca/,https://translations.documentfoundation.org/translate/website/-/ca/,2024-04-30 15:58:53.625436+00:00,,19,0,0.0,0,0.0,5,1
Chinese (Simplified),zh_Hans,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/zh_Hans/,https://translations.documentfoundation.org/translate/website/-/zh_Hans/,2023-06-27 09:37:59.274450+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/zh_Hant/,https://translations.documentfoundation.org/translate/website/-/zh_Hant/,2022-09-23 01:59:39.001087+00:00,,3,0,0.0,0,0.0,1,0
Croatian,hr,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/hr/,https://translations.documentfoundation.org/translate/website/-/hr/,2023-05-26 12:36:10.473379+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,167,167,100.0,100.0,1018,1018,7531,7531,100.0,2,1.1,0,0.0,,https://translations.documentfoundation.org/projects/website/-/cs/,https://translations.documentfoundation.org/translate/website/-/cs/,2022-10-01 09:30:58.337875+00:00,,79,0,0.0,0,0.0,0,0
Danish,da,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/da/,https://translations.documentfoundation.org/translate/website/-/da/,2024-05-07 19:52:27.877182+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/nl/,https://translations.documentfoundation.org/translate/website/-/nl/,2024-01-18 22:04:15.781408+00:00,,1,0,0.0,0,0.0,0,0
English,en,1036,1036,100.0,100.0,13152,13152,103224,103224,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/en/,https://translations.documentfoundation.org/translate/website/-/en/,,,0,1011,97.5,0,0.0,0,10
Esperanto,eo,168,168,100.0,100.0,1020,1020,7545,7545,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/eo/,https://translations.documentfoundation.org/translate/website/-/eo/,2022-11-24 22:35:03.678980+00:00,,79,0,0.0,0,0.0,0,0
Estonian,et,167,78,46.7,59.2,1018,603,7531,4498,59.7,3,1.7,0,0.0,,https://translations.documentfoundation.org/projects/website/-/et/,https://translations.documentfoundation.org/translate/website/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,949,195,20.5,11.3,12987,1471,101806,13155,12.9,1,0.1,28,2.9,,https://translations.documentfoundation.org/projects/website/-/fi/,https://translations.documentfoundation.org/translate/website/-/fi/,2024-04-09 17:20:14.437026+00:00,,27,0,0.0,0,0.0,9,2
French,fr,950,461,48.5,38.4,13005,4999,102081,39031,38.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/fr/,https://translations.documentfoundation.org/translate/website/-/fr/,2024-05-07 15:24:51.961322+00:00,,67,0,0.0,0,0.0,5,0
Gaelic,gd,92,40,43.4,17.6,792,140,5784,1052,18.1,2,2.1,0,0.0,,https://translations.documentfoundation.org/projects/website/-/gd/,https://translations.documentfoundation.org/translate/website/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,168,168,100.0,100.0,1059,1059,7806,7806,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/website/-/gl/,https://translations.documentfoundation.org/translate/website/-/gl/,2023-06-17 21:45:24.139960+00:00,,81,0,0.0,0,0.0,0,0
Georgian,ka,92,43,46.7,17.9,792,142,5784,1003,17.3,7,7.6,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ka/,https://translations.documentfoundation.org/translate/website/-/ka/,,,0,0,0.0,0,0.0,0,0
German,de,950,425,44.7,32.7,13005,4263,102081,33478,32.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/de/,https://translations.documentfoundation.org/translate/website/-/de/,2024-04-22 04:30:37.136140+00:00,,150,0,0.0,0,0.0,0,0
Greek,el,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/el/,https://translations.documentfoundation.org/translate/website/-/el/,2022-11-01 06:18:02.930960+00:00,,1,0,0.0,0,0.0,22,0
Hausa,ha,167,97,58.0,76.1,1018,775,7531,5658,75.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ha/,https://translations.documentfoundation.org/translate/website/-/ha/,2020-08-31 06:55:34.934208+00:00,,22,0,0.0,0,0.0,0,0
Hebrew,he,874,97,11.0,6.3,12761,805,100059,5913,5.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/he/,https://translations.documentfoundation.org/translate/website/-/he/,2024-04-03 15:50:11.293655+00:00,,8,0,0.0,0,0.0,0,0
Hungarian,hu,168,168,100.0,100.0,1059,1059,7806,7806,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/hu/,https://translations.documentfoundation.org/translate/website/-/hu/,2024-01-10 23:52:41.505593+00:00,,80,0,0.0,0,0.0,0,0
Icelandic,is,168,168,100.0,100.0,1059,1059,7806,7806,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/is/,https://translations.documentfoundation.org/translate/website/-/is/,2024-03-13 14:33:22.400788+00:00,,78,0,0.0,0,0.0,0,0
Indonesian,id,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/id/,https://translations.documentfoundation.org/translate/website/-/id/,2023-01-23 10:04:16.457211+00:00,,3,0,0.0,0,0.0,0,0
Interlingua,ia,950,17,1.7,0.3,13028,44,102081,401,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ia/,https://translations.documentfoundation.org/translate/website/-/ia/,2024-04-29 14:00:15.265640+00:00,,6,0,0.0,0,0.0,0,1
Italian,it,950,364,38.3,22.5,13005,2938,102081,24073,23.5,3,0.3,123,12.9,,https://translations.documentfoundation.org/projects/website/-/it/,https://translations.documentfoundation.org/translate/website/-/it/,2024-05-08 20:36:13.365201+00:00,,48,0,0.0,0,0.0,5,15
Japanese,ja,167,160,95.8,97.6,1032,1008,7531,7342,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ja/,https://translations.documentfoundation.org/translate/website/-/ja/,2024-05-08 06:17:44.297535+00:00,,16,0,0.0,0,0.0,6,0
Korean,ko,1036,368,35.5,12.5,13175,1655,103224,13883,13.4,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/website/-/ko/,https://translations.documentfoundation.org/translate/website/-/ko/,2024-05-09 09:14:22.076386+00:00,,90,0,0.0,0,0.0,7,0
Kurdish (Central),ckb,167,40,23.9,26.4,1018,269,7531,1616,21.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ckb/,https://translations.documentfoundation.org/translate/website/-/ckb/,2022-05-19 09:41:58.626139+00:00,,40,0,0.0,0,0.0,2,0
Latvian,lv,92,29,31.5,17.8,792,141,5784,851,14.7,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/lv/,https://translations.documentfoundation.org/translate/website/-/lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,92,83,90.2,87.5,792,693,5784,5088,87.9,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/lt/,https://translations.documentfoundation.org/translate/website/-/lt/,2023-08-21 12:42:51.332462+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/dsb/,https://translations.documentfoundation.org/translate/website/-/dsb/,2022-09-22 14:11:21.965215+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/mn/,https://translations.documentfoundation.org/translate/website/-/mn/,2022-10-10 13:54:53.570096+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/nb_NO/,https://translations.documentfoundation.org/translate/website/-/nb_NO/,2024-01-09 19:00:10.726633+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,167,167,100.0,100.0,1018,1018,7531,7531,100.0,4,2.3,0,0.0,,https://translations.documentfoundation.org/projects/website/-/nn/,https://translations.documentfoundation.org/translate/website/-/nn/,2023-11-27 20:34:46.473132+00:00,,40,0,0.0,0,0.0,0,0
Occitan,oc,92,80,86.9,67.5,792,535,5784,3706,64.0,3,3.2,0,0.0,,https://translations.documentfoundation.org/projects/website/-/oc/,https://translations.documentfoundation.org/translate/website/-/oc/,2021-02-05 19:56:57.482502+00:00,,15,0,0.0,0,0.0,0,0
Persian,fa,950,167,17.5,7.8,13005,1018,102081,7531,7.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/website/-/fa/,https://translations.documentfoundation.org/translate/website/-/fa/,2023-05-20 18:55:52.177668+00:00,,94,0,0.0,0,0.0,0,0
Polish,pl,950,950,100.0,100.0,13005,13005,102081,102081,100.0,98,10.3,0,0.0,,https://translations.documentfoundation.org/projects/website/-/pl/,https://translations.documentfoundation.org/translate/website/-/pl/,2024-04-09 18:56:25.984044+00:00,,181,0,0.0,0,0.0,0,0
Portuguese,pt,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/pt/,https://translations.documentfoundation.org/translate/website/-/pt/,2023-08-24 09:14:05.077224+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,951,951,100.0,100.0,13008,13008,102107,102107,100.0,10,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/pt_BR/,https://translations.documentfoundation.org/translate/website/-/pt_BR/,2024-04-13 08:59:00.657893+00:00,,6,1,0.1,0,0.0,5,0
Romanian,ro,92,65,70.6,58.8,792,466,5784,3150,54.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ro/,https://translations.documentfoundation.org/translate/website/-/ro/,,,0,0,0.0,0,0.0,34,0
Russian,ru,92,80,86.9,83.8,792,664,5784,4694,81.1,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ru/,https://translations.documentfoundation.org/translate/website/-/ru/,2023-02-12 13:22:18.930793+00:00,,1,0,0.0,0,0.0,16,0
Sinhala,si,167,21,12.5,5.7,1018,59,7531,333,4.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/si/,https://translations.documentfoundation.org/translate/website/-/si/,2021-08-08 22:41:37.027016+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk,949,167,17.5,7.8,12987,1018,101806,7531,7.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/website/-/sk/,https://translations.documentfoundation.org/translate/website/-/sk/,2022-11-24 16:36:03.199256+00:00,,25,0,0.0,0,0.0,5,0
Slovenian,sl,167,167,100.0,100.0,1018,1018,7531,7531,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/website/-/sl/,https://translations.documentfoundation.org/translate/website/-/sl/,2022-11-19 07:18:54.822389+00:00,,26,0,0.0,0,0.0,0,0
Spanish,es,950,441,46.4,26.5,13005,3452,102081,26361,25.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/website/-/es/,https://translations.documentfoundation.org/translate/website/-/es/,2024-04-30 15:57:42.924879+00:00,,78,0,0.0,0,0.0,15,0
Swedish,sv,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/sv/,https://translations.documentfoundation.org/translate/website/-/sv/,2022-09-27 22:35:01.745738+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,92,67,72.8,61.1,792,484,5784,3252,56.2,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ta/,https://translations.documentfoundation.org/translate/website/-/ta/,2020-06-28 04:39:28.059934+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,168,168,100.0,100.0,1059,1059,7806,7806,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/website/-/tr/,https://translations.documentfoundation.org/translate/website/-/tr/,2023-03-13 21:25:14.493054+00:00,,46,0,0.0,0,0.0,0,0
Ukrainian,uk,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/uk/,https://translations.documentfoundation.org/translate/website/-/uk/,2022-09-26 19:27:47.092891+00:00,,7,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/hsb/,https://translations.documentfoundation.org/translate/website/-/hsb/,2022-09-22 14:10:32.863133+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,167,64,38.3,27.4,1041,286,7531,1832,24.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ug/,https://translations.documentfoundation.org/translate/website/-/ug/,2023-09-24 01:24:03.043028+00:00,,29,0,0.0,0,0.0,0,0
Venetian,vec,167,92,55.0,76.0,1041,792,7531,5784,76.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/vec/,https://translations.documentfoundation.org/translate/website/-/vec/,2023-03-22 10:34:44.751721+00:00,,19,0,0.0,0,0.0,0,0
Vietnamese,vi,168,168,100.0,100.0,1059,1059,7806,7806,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/vi/,https://translations.documentfoundation.org/translate/website/-/vi/,2023-06-16 04:29:09.198652+00:00,,219,0,0.0,0,0.0,0,0
Welsh,cy,167,167,100.0,100.0,1018,1018,7531,7531,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/cy/,https://translations.documentfoundation.org/translate/website/-/cy/,2022-09-26 10:40:11.922991+00:00,,2,0,0.0,0,0.0,0,0
