name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,860,654,76.0,44.3,3752,1665,23304,10385,44.5,2,0.2,11,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,860,860,100.0,100.0,3752,3752,23304,23304,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/af/,2024-03-13 19:51:56.083260+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,860,745,86.6,77.7,3752,2919,23304,18064,77.5,24,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,860,88,10.2,2.5,3752,97,23304,571,2.4,0,0.0,36,4.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/an/,2024-03-04 12:36:23.091914+00:00,,2,0,0.0,0,0.0,0,0
Angika,anp,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,860,791,91.9,79.2,3752,2974,23304,18486,79.3,0,0.0,2,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,860,237,27.5,16.3,3752,612,23304,3939,16.9,9,1.0,117,13.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,860,509,59.1,42.6,3752,1599,23304,10186,43.7,0,0.0,59,6.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ast/,2024-03-31 21:36:00.973803+00:00,,16,0,0.0,0,0.0,0,0
axm (generated),axm,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,860,20,2.3,0.6,3752,24,23304,160,0.6,0,0.0,39,4.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,860,412,47.9,32.5,3752,1220,23304,7672,32.9,4,0.4,5,0.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,860,860,100.0,100.0,3752,3752,23304,23304,100.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/bg/,2024-04-18 18:22:36.453135+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,860,158,18.3,15.2,3752,571,23304,3626,15.5,11,1.2,134,15.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,860,454,52.7,39.2,3752,1472,23304,9277,39.8,3,0.3,9,1.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,860,148,17.2,13.8,3752,518,23304,3289,14.1,6,0.6,135,15.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,860,366,42.5,32.8,3752,1231,23304,7771,33.3,4,0.4,37,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,860,146,16.9,10.3,3752,388,23304,2465,10.5,5,0.5,105,12.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,860,251,29.1,17.9,3752,675,23304,4345,18.6,3,0.3,112,13.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,860,860,100.0,100.0,3752,3752,23304,23304,100.0,9,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,860,844,98.1,98.4,3752,3693,23304,22891,98.2,12,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,860,52,6.0,1.8,3752,69,23304,401,1.7,1,0.1,86,10.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,860,266,30.9,11.1,3752,417,23304,2575,11.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,860,860,100.0,100.0,3752,3752,23304,23304,100.0,16,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/cs/,2024-02-03 10:13:56.018585+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,860,13,1.5,0.3,3752,13,23304,67,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,860,860,100.0,100.0,3752,3752,23304,23304,100.0,7,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,860,855,99.4,99.5,3752,3736,23304,23189,99.5,14,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/da/,2024-05-12 14:25:43.894958+00:00,,3,0,0.0,0,0.0,1,0
German,de,860,860,100.0,100.0,3752,3752,23304,23304,100.0,20,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/de/,2024-02-20 05:10:03.643899+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,860,158,18.3,12.6,3752,474,23304,3015,12.9,129,15.0,133,15.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,860,860,100.0,100.0,3752,3752,23304,23304,100.0,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/dsb/,2024-04-13 15:15:11.870929+00:00,,12,0,0.0,0,0.0,0,0
Dzongkha,dz,860,158,18.3,17.0,3752,639,23304,4040,17.3,5,0.5,117,13.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,860,860,100.0,100.0,3752,3752,23304,23304,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/el/,,,0,0,0.0,0,0.0,0,0
English,en,860,860,100.0,100.0,3752,3752,23304,23304,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/en/,,,0,860,100.0,0,0.0,0,0
English (Australia),en_AU,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,860,832,96.7,97.0,3752,3642,23304,22550,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,860,192,22.3,21.8,3752,820,23304,5090,21.8,2,0.2,117,13.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,860,860,100.0,100.0,3752,3752,23304,23304,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,860,860,100.0,100.0,3752,3752,23304,23304,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/es/,2024-03-16 19:20:14.334759+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,860,804,93.4,90.7,3752,3406,23304,21091,90.5,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,860,839,97.5,97.7,3752,3667,23304,22723,97.5,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,860,161,18.7,9.1,3752,342,23304,2108,9.0,0,0.0,103,11.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/fa/,2024-03-29 23:55:12.297937+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,860,776,90.2,92.9,3752,3487,23304,21600,92.6,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/fi/,2024-04-26 18:43:14.524701+00:00,,2,0,0.0,0,0.0,0,0
French,fr,860,860,100.0,100.0,3752,3752,23304,23304,100.0,30,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/fr/,2024-02-26 20:57:57.391277+00:00,,17,0,0.0,0,0.0,0,0
Friulian,fur,860,13,1.5,0.3,3752,13,23304,67,0.2,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,860,595,69.1,62.8,3752,2360,23304,14636,62.8,7,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,860,491,57.0,44.5,3752,1673,23304,10486,44.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,860,500,58.1,45.4,3752,1707,23304,10695,45.8,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,860,860,100.0,100.0,3752,3752,23304,23304,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/gl/,2024-04-15 17:23:34.278748+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,860,290,33.7,26.3,3752,990,23304,6306,27.0,22,2.5,102,11.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,860,281,32.6,15.1,3752,570,23304,3714,15.9,3,0.3,39,4.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,860,856,99.5,99.6,3752,3738,23304,23207,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/he/,2024-02-24 20:51:34.112244+00:00,,10,0,0.0,0,0.0,0,0
Hindi,hi,860,206,23.9,14.6,3752,551,23304,3565,15.2,5,0.5,124,14.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,860,565,65.6,53.9,3752,2024,23304,12575,53.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,860,860,100.0,100.0,3752,3752,23304,23304,100.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/hsb/,2024-04-13 15:15:17.679558+00:00,,14,0,0.0,0,0.0,0,0
Haitian,ht,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,860,860,100.0,100.0,3752,3752,23304,23304,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,860,860,100.0,100.0,3752,3752,23304,23304,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,860,860,100.0,100.0,3752,3752,23304,23304,100.0,16,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,860,860,100.0,100.0,3752,3752,23304,23304,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/is/,2024-03-13 15:35:50.672519+00:00,,116,0,0.0,0,0.0,0,0
Italian,it,860,860,100.0,100.0,3752,3752,23304,23304,100.0,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,860,829,96.3,91.5,3752,3436,23304,21188,90.9,32,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ja/,2024-05-10 14:18:17.182605+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,860,24,2.7,0.6,3752,26,23304,159,0.6,0,0.0,86,10.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,860,564,65.5,32.3,3752,1213,23304,7736,33.1,1,0.1,21,2.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ka/,2024-05-12 06:12:48.690725+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,860,484,56.2,42.6,3752,1601,23304,10033,43.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,860,844,98.1,98.4,3752,3693,23304,22891,98.2,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,860,19,2.2,0.5,3752,20,23304,107,0.4,3,0.3,69,8.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,860,317,36.8,35.8,3752,1346,23304,8438,36.2,44,5.1,101,11.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,860,160,18.6,11.9,3752,450,23304,2875,12.3,2,0.2,118,13.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,860,266,30.9,18.9,3752,711,23304,4585,19.6,1,0.1,113,13.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,860,663,77.0,73.0,3752,2742,23304,16877,72.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,860,155,18.0,11.9,3752,448,23304,2855,12.2,6,0.6,110,12.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,860,135,15.6,9.5,3752,358,23304,2304,9.8,16,1.8,112,13.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,860,3,0.3,0.1,3752,3,23304,9,0.1,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,860,83,9.6,2.7,3752,105,23304,673,2.8,5,0.5,72,8.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,860,0,0.0,0.0,3752,0,23304,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,860,148,17.2,11.0,3752,413,23304,2608,11.1,5,0.5,100,11.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,860,705,81.9,87.6,3752,3289,23304,20416,87.6,2,0.2,3,0.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,860,564,65.5,54.5,3752,2048,23304,12895,55.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,860,135,15.6,10.0,3752,377,23304,2405,10.3,16,1.8,114,13.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sfx2messages/mai/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sfx2messages/mai/,,,0,0,0.0,0,0.0,0,0