name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,326,318,97.5,92.3,3355,3097,20706,18780,90.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,326,2,0.6,0.1,3355,2,20706,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,326,48,14.7,1.9,3355,66,20706,412,1.9,1,0.3,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ast/,2024-05-19 18:00:31.803286+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,326,326,100.0,100.0,3355,3355,20706,20706,100.0,23,7.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/bg/,2023-11-30 14:29:24.317708+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,326,39,11.9,1.1,3355,40,20706,160,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,326,39,11.9,1.1,3355,40,20706,160,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,326,38,11.6,1.1,3355,39,20706,158,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,326,26,7.9,0.8,3355,27,20706,126,0.6,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,326,246,75.4,42.7,3355,1434,20706,9448,45.6,7,2.1,77,23.6,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ca/,2024-04-10 10:53:36.662769+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,326,241,73.9,37.8,3355,1270,20706,8086,39.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,326,326,100.0,100.0,3355,3355,20706,20706,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,326,322,98.7,98.3,3355,3299,20706,20246,97.7,15,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/da/,,,0,0,0.0,0,0.0,0,0
German,de,326,326,100.0,100.0,3355,3355,20706,20706,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/de/,2024-04-14 04:35:59.088933+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,326,326,100.0,100.0,3355,3355,20706,20706,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,326,38,11.6,1.1,3355,39,20706,158,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,326,326,100.0,100.0,3355,3355,20706,20706,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/el/,,,0,0,0.0,0,0.0,0,0
English,en,326,326,100.0,100.0,3355,3355,20706,20706,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/en/,,,0,326,100.0,0,0.0,0,0
English (Australia),en_AU,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,326,324,99.3,99.0,3355,3324,20706,20404,98.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,326,39,11.9,1.1,3355,40,20706,160,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,326,322,98.7,98.3,3355,3299,20706,20246,97.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,326,325,99.6,99.1,3355,3327,20706,20508,99.0,16,4.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/es/,2024-05-19 17:55:10.442132+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,326,319,97.8,94.0,3355,3155,20706,19315,93.2,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,326,326,100.0,100.0,3355,3355,20706,20706,100.0,23,7.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,326,2,0.6,0.1,3355,4,20706,144,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,326,312,95.7,88.6,3355,2975,20706,17987,86.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,326,326,100.0,100.0,3355,3355,20706,20706,100.0,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,326,302,92.6,75.7,3355,2542,20706,15568,75.1,3,0.9,6,1.8,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/gl/,2024-04-10 19:34:32.967194+00:00,,5,0,0.0,0,0.0,0,0
Gujarati,gu,326,30,9.2,0.9,3355,31,20706,142,0.6,3,0.9,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,326,38,11.6,1.1,3355,39,20706,158,0.7,4,1.2,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,326,7,2.1,0.2,3355,8,20706,55,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,326,33,10.1,1.0,3355,34,20706,132,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,326,326,100.0,100.0,3355,3355,20706,20706,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,326,319,97.8,94.0,3355,3155,20706,19315,93.2,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,326,326,100.0,100.0,3355,3355,20706,20706,100.0,25,7.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/id/,2023-11-04 03:37:47.818423+00:00,,4,0,0.0,0,0.0,0,0
Igbo,ig,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,326,39,11.9,1.1,3355,40,20706,160,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,326,326,100.0,100.0,3355,3355,20706,20706,100.0,21,6.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/it/,,,0,0,0.0,0,0.0,17,0
Inuktitut,iu,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,326,296,90.7,79.2,3355,2659,20706,16105,77.7,5,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ja/,2024-05-13 11:06:37.462678+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,326,30,9.2,0.9,3355,31,20706,115,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,326,303,92.9,81.4,3355,2733,20706,16461,79.4,27,8.2,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,326,44,13.4,1.4,3355,49,20706,223,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,326,320,98.1,96.0,3355,3221,20706,19621,94.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,326,125,38.3,4.3,3355,147,20706,817,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,326,38,11.6,1.1,3355,39,20706,158,0.7,1,0.3,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,326,326,100.0,100.0,3355,3355,20706,20706,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,326,38,11.6,1.1,3355,39,20706,158,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,326,326,100.0,100.0,3355,3355,20706,20706,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,326,326,100.0,100.0,3355,3355,20706,20706,100.0,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,326,39,11.9,1.1,3355,40,20706,160,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,326,326,100.0,100.0,3355,3355,20706,20706,100.0,21,6.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/pl/,2024-01-21 21:10:28.086405+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,326,322,98.7,98.3,3355,3299,20706,20246,97.7,21,6.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,326,326,100.0,100.0,3355,3355,20706,20706,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,326,54,16.5,3.0,3355,104,20706,724,3.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,326,150,46.0,7.9,3355,268,20706,1968,9.5,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,326,16,4.9,0.5,3355,17,20706,79,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,326,44,13.4,1.3,3355,45,20706,162,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,326,318,97.5,92.3,3355,3097,20706,18780,90.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,326,39,11.9,1.1,3355,40,20706,160,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,326,0,0.0,0.0,3355,0,20706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,326,314,96.3,87.5,3355,2936,20706,17909,86.4,22,6.7,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,326,49,15.0,7.8,3355,265,20706,1783,8.6,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,326,11,3.3,0.3,3355,12,20706,62,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,326,325,99.6,99.1,3355,3327,20706,20508,99.0,21,6.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,326,25,7.6,0.7,3355,26,20706,116,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterlibrelogo/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterlibrelogo/ug/,,,0,0,0.0,0,0.0,0,0