name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,210,147,70.0,52.5,2112,1110,20669,11664,56.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/am/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,210,20,9.5,2.6,2112,56,20669,1325,6.4,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,210,145,69.0,50.9,2112,1077,20669,11515,55.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ast/,2024-03-03 05:04:22.771942+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,210,209,99.5,97.9,2112,2068,20669,20397,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/bg/,2024-02-19 00:01:46.769725+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,210,130,61.9,42.9,2112,907,20669,10122,48.9,16,7.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,210,130,61.9,42.9,2112,907,20669,10122,48.9,16,7.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,210,126,60.0,41.2,2112,872,20669,9928,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,210,122,58.0,42.5,2112,899,20669,10083,48.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,210,185,88.0,71.9,2112,1520,20669,16246,78.6,0,0.0,4,1.9,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ca/,2024-04-10 12:08:57.993729+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,210,181,86.1,63.5,2112,1342,20669,15366,74.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ca_VALENCIA/,2023-08-10 13:17:11.215168+00:00,,13,0,0.0,0,0.0,0,0
Cherokee,chr,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,210,210,100.0,100.0,2112,2112,20669,20669,100.0,18,8.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/cs/,2024-03-03 18:54:50.729049+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,210,207,98.5,96.4,2112,2038,20669,20242,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/da/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/da/,2022-01-15 00:38:45.117221+00:00,,30,0,0.0,0,0.0,0,0
German,de,210,210,100.0,100.0,2112,2112,20669,20669,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/de/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/de/,2024-03-12 04:52:54.379657+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,210,210,100.0,100.0,2112,2112,20669,20669,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/dsb/,2024-02-29 13:20:58.763253+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,210,126,60.0,41.2,2112,871,20669,9917,47.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,210,209,99.5,97.9,2112,2068,20669,20397,98.6,16,7.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/el/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/el/,2023-07-09 09:05:35.684173+00:00,,2,0,0.0,0,0.0,0,0
English,en,210,210,100.0,100.0,2112,2112,20669,20669,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/en/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/en/,,,0,210,100.0,0,0.0,0,0
English (Australia),en_AU,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,210,207,98.5,96.4,2112,2038,20669,20242,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/en_GB/,2022-06-11 16:38:33.228799+00:00,,27,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,210,130,61.9,42.9,2112,907,20669,10122,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,210,120,57.1,35.6,2112,753,20669,8937,43.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,210,209,99.5,97.9,2112,2068,20669,20397,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/es/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/es/,2024-01-22 16:56:11.864998+00:00,,2,0,0.0,0,0.0,1,0
Estonian,et,210,179,85.2,61.7,2112,1305,20669,14893,72.0,14,6.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/et/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/et/,2020-03-18 19:44:33.680304+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,210,207,98.5,96.4,2112,2038,20669,20242,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/eu/,2022-10-09 20:14:02.171202+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,210,2,0.9,0.6,2112,14,20669,223,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/fa/,2023-08-17 14:02:24.676443+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,210,143,68.0,50.4,2112,1065,20669,11199,54.1,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/fi/,2022-09-30 14:58:42.681561+00:00,,1,0,0.0,0,0.0,0,0
French,fr,210,210,100.0,100.0,2112,2112,20669,20669,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/fr/,2024-02-29 13:46:13.278835+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,210,209,99.5,97.9,2112,2068,20669,20397,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/gl/,2023-03-09 17:31:05.887092+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,210,123,58.5,41.0,2112,868,20669,9860,47.7,58,27.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,210,81,38.5,27.7,2112,586,20669,3448,16.6,64,30.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/he/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,210,61,29.0,19.4,2112,410,20669,2386,11.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,210,16,7.6,1.0,2112,22,20669,116,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,210,210,100.0,100.0,2112,2112,20669,20669,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/hsb/,2024-02-29 13:23:03.269811+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,210,146,69.5,51.5,2112,1088,20669,11536,55.8,17,8.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,210,209,99.5,97.9,2112,2068,20669,20397,98.6,18,8.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/id/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/id/,2023-11-03 11:58:26.694412+00:00,,2,0,0.0,0,0.0,10,0
Igbo,ig,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,210,64,30.4,10.4,2112,221,20669,5859,28.3,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/is/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,210,209,99.5,97.9,2112,2068,20669,20397,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/it/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/it/,2023-07-24 18:03:27.364021+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,210,142,67.6,50.3,2112,1064,20669,11297,54.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ja/,2024-04-16 13:51:06.223288+00:00,,1,0,0.0,0,0.0,2,0
Georgian,ka,210,126,60.0,41.2,2112,871,20669,9917,47.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,210,142,67.6,50.3,2112,1064,20669,11297,54.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/km/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,210,129,61.4,42.7,2112,903,20669,9880,47.8,2,0.9,2,0.9,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ko/,2021-03-09 14:12:06.369053+00:00,,2,0,0.0,0,0.0,0,0
Cornish,kw,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,210,180,85.7,62.7,2112,1325,20669,15122,73.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/lt/,2021-01-16 14:32:07.736317+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,210,55,26.1,9.4,2112,199,20669,3966,19.1,18,8.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,210,126,60.0,41.2,2112,872,20669,9928,48.0,65,30.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,210,209,99.5,97.9,2112,2068,20669,20397,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/nb_NO/,2023-03-08 07:14:00.809892+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,210,131,62.3,41.6,2112,879,20669,9977,48.2,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,210,210,100.0,100.0,2112,2112,20669,20669,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/nl/,2024-03-08 08:28:10.058817+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,210,210,100.0,100.0,2112,2112,20669,20669,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/nn/,2024-02-29 17:59:49.055252+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,210,131,62.3,43.1,2112,911,20669,10143,49.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/om/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,210,210,100.0,100.0,2112,2112,20669,20669,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/pl/,2024-02-29 14:15:01.072019+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,210,181,86.1,63.2,2112,1335,20669,15315,74.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/pt/,2022-01-28 16:46:49.524613+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,210,210,100.0,100.0,2112,2112,20669,20669,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/pt_BR/,2024-02-29 14:11:12.646395+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,210,202,96.1,91.6,2112,1935,20669,19236,93.0,7,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ru/,2023-01-30 12:12:32.281521+00:00,,34,0,0.0,0,0.0,3,0
Santali (Ol Chiki),sat-Olck,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,210,42,20.0,7.0,2112,148,20669,3487,16.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/si/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,210,142,67.6,50.3,2112,1064,20669,11297,54.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,210,97,46.1,31.5,2112,667,20669,5066,24.5,4,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,210,153,72.8,54.4,2112,1149,20669,12136,58.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,210,16,7.6,1.9,2112,41,20669,280,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/su/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,210,147,70.0,52.5,2112,1110,20669,11664,56.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,210,136,64.7,50.8,2112,1073,20669,11240,54.3,3,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,210,118,56.1,40.9,2112,864,20669,9898,47.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/th/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,210,0,0.0,0.0,2112,0,20669,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/tl/,,,0,0,0.0,0,0.0,0,0