name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,125,9,7.2,10.5,965,102,9492,822,8.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,125,26,20.8,7.7,965,75,9492,1005,10.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ast/,2024-03-18 15:52:45.951221+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,125,117,93.6,90.5,965,874,9492,8745,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/bg/,2024-04-11 09:43:20.498823+00:00,,28,0,0.0,0,0.0,0,0
Bengali,bn,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,125,5,4.0,3.1,965,30,9492,305,3.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/bn_IN/,2021-11-14 01:04:40.736413+00:00,,5,0,0.0,0,0.0,0,0
Tibetan,bo,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,125,89,71.2,59.3,965,573,9492,6378,67.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ca/,2024-04-10 10:55:25.145914+00:00,,2,0,0.0,0,0.0,1,0
Catalan,ca_VALENCIA,125,24,19.2,24.3,965,235,9492,2967,31.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ca_VALENCIA/,2023-08-10 13:15:35.199673+00:00,,3,0,0.0,0,0.0,0,0
Cherokee,chr,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,125,125,100.0,100.0,965,965,9492,9492,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/cs/,2024-02-03 16:46:13.953049+00:00,,8,0,0.0,0,0.0,0,0
Kashubian,csb,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,125,23,18.4,23.9,965,231,9492,2878,30.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/da/,2022-12-25 12:16:39.196882+00:00,,1,0,0.0,0,0.0,0,0
German,de,125,125,100.0,100.0,965,965,9492,9492,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/de/,2024-03-24 04:56:31.170999+00:00,,9,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,125,125,100.0,100.0,965,965,9492,9492,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/dsb/,2024-02-02 17:29:47.495791+00:00,,9,0,0.0,0,0.0,0,0
Dzongkha,dz,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,125,117,93.6,90.5,965,874,9492,8745,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/el/,2023-12-21 08:44:41.304848+00:00,,11,0,0.0,0,0.0,0,0
English,en,125,125,100.0,100.0,965,965,9492,9492,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/en/,,,0,125,100.0,0,0.0,0,1
English (Australia),en_AU,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,125,24,19.2,24.3,965,235,9492,2967,31.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/en_GB/,2022-06-11 16:05:03.521051+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,125,22,17.6,23.7,965,229,9492,2865,30.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/eo/,2020-07-16 02:09:01.798637+00:00,,11,0,0.0,0,0.0,0,0
Spanish,es,125,62,49.6,45.0,965,435,9492,5033,53.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/es/,2024-03-18 15:52:21.185239+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,125,22,17.6,23.7,965,229,9492,2865,30.1,3,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/et/,2020-03-07 22:50:33.427408+00:00,,11,0,0.0,0,0.0,0,0
Basque,eu,125,24,19.2,24.3,965,235,9492,2967,31.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/eu/,2022-12-29 07:48:31.726952+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,125,2,1.6,0.4,965,4,9492,26,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/fa/,2023-06-11 16:23:33.589401+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,125,125,100.0,100.0,965,965,9492,9492,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/fr/,2024-03-21 13:06:17.655216+00:00,,9,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,125,32,25.6,31.3,965,303,9492,3537,37.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/gl/,2023-06-17 21:50:09.940747+00:00,,9,0,0.0,0,0.0,0,0
Gujarati,gu,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,125,1,0.8,1.1,965,11,9492,96,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,125,125,100.0,100.0,965,965,9492,9492,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/hsb/,2024-02-02 12:03:17.227601+00:00,,8,0,0.0,0,0.0,0,0
Haitian,ht,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,125,22,17.6,23.7,965,229,9492,2865,30.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/hu/,2021-08-31 21:57:26.194030+00:00,,11,0,0.0,0,0.0,0,0
hye (generated),hye,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,125,24,19.2,24.3,965,235,9492,2967,31.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/id/,2022-05-05 00:55:51.853598+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,125,117,93.6,90.5,965,874,9492,8745,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/it/,2024-01-21 19:00:50.597598+00:00,,2,0,0.0,0,0.0,40,1
Inuktitut,iu,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,125,10,8.0,2.1,965,21,9492,206,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ja/,2024-04-16 14:16:15.456835+00:00,,8,0,0.0,0,0.0,0,0
Georgian,ka,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,125,9,7.2,10.5,965,102,9492,822,8.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ko/,,,0,0,0.0,0,0.0,5,0
Cornish,kw,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,125,22,17.6,23.7,965,229,9492,2865,30.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/lt/,2020-11-01 21:08:58.806272+00:00,,22,0,0.0,0,0.0,0,0
Latvian,lv,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,125,125,100.0,100.0,965,965,9492,9492,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/nb_NO/,2024-02-04 20:17:52.886602+00:00,,8,0,0.0,0,0.0,0,0
Nepali,ne,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,3,2.4,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ne/,2023-10-13 14:54:35.330729+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,125,125,100.0,100.0,965,965,9492,9492,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/nl/,2024-02-03 10:32:38.894808+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,125,125,100.0,100.0,965,965,9492,9492,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/nn/,2024-02-04 12:44:59.240788+00:00,,8,0,0.0,0,0.0,0,0
Oromo,om,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,125,125,100.0,100.0,965,965,9492,9492,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/pl/,2024-02-03 07:04:13.714794+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,125,22,17.6,23.7,965,229,9492,2865,30.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/pt/,2020-02-18 22:54:45.922402+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,125,125,100.0,100.0,965,965,9492,9492,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/pt_BR/,2024-02-18 19:31:34.851202+00:00,,9,0,0.0,0,0.0,0,0
Romanian,ro,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,125,24,19.2,24.3,965,235,9492,2967,31.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ru/,2023-01-27 20:04:40.880384+00:00,,2,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,125,3,2.4,0.5,965,5,9492,82,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,125,1,0.8,0.2,965,2,9492,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/skr/,2023-11-24 13:03:07.046333+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,125,9,7.2,10.5,965,102,9492,822,8.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,125,9,7.2,10.5,965,102,9492,822,8.6,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,125,0,0.0,0.0,965,0,9492,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/th/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/th/,,,0,0,0.0,0,0.0,0,0