name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ab/,2021-01-30 19:42:33.456987+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ast/,2024-03-09 07:16:05.688116+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ckb/,2020-06-18 10:53:43.655800+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/de/,2021-10-17 04:32:54.130884+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/es/,2024-03-06 10:25:04.708876+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/fa/,2021-02-25 11:11:49.664106+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/fur/,2020-06-17 11:24:01.100362+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ha/,2020-07-17 02:35:31.027366+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/hy/,2023-05-23 10:29:46.769028+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/id/,2023-05-09 15:31:41.199094+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ka/,2024-05-02 03:48:01.333612+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesen/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesen/kw/,,,0,0,0.0,0,0.0,0,0