name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3733,2603,69.7,63.8,40814,26078,340384,206944,60.7,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3733,104,2.7,0.3,40814,126,340384,725,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3733,2411,64.5,53.8,40814,21978,340384,175663,51.6,49,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ast/,2024-05-19 17:59:55.670324+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3733,3733,100.0,100.0,40814,40814,340384,340384,100.0,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/bg/,2024-04-18 18:21:10.002358+00:00,,37,0,0.0,0,0.0,0,0
Bengali,bn,3733,2130,57.0,48.0,40814,19615,340384,153453,45.0,46,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3733,2130,57.0,48.0,40814,19615,340384,153453,45.0,46,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3733,2062,55.2,44.6,40814,18229,340384,142827,41.9,65,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3733,1127,30.1,15.7,40814,6415,340384,52618,15.4,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3733,2936,78.6,72.3,40814,29547,340384,239022,70.2,33,0.8,137,3.6,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ca/,2024-05-08 05:22:14.479479+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3733,2855,76.4,69.7,40814,28461,340384,229439,67.4,29,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3733,1,0.1,0.1,40814,2,340384,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3733,3733,100.0,100.0,40814,40814,340384,340384,100.0,25,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,3733,3101,83.0,81.2,40814,33181,340384,269132,79.0,17,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/da/,,,0,0,0.0,0,0.0,0,0
German,de,3733,3733,100.0,100.0,40814,40814,340384,340384,100.0,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/de/,2024-02-22 04:57:28.588592+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3733,2085,55.8,46.2,40814,18885,340384,148091,43.5,34,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3733,3732,99.9,99.9,40814,40811,340384,340283,99.9,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/el/,,,0,0,0.0,0,0.0,0,0
English,en,3733,3733,100.0,100.0,40814,40814,340384,340384,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/en/,,,0,3733,100.0,0,0.0,0,0
English (Australia),en_AU,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,4,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3733,2681,71.8,68.3,40814,27908,340384,222579,65.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3733,2148,57.5,49.1,40814,20058,340384,157285,46.2,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3733,2753,73.7,69.3,40814,28288,340384,225599,66.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3733,3114,83.4,77.1,40814,31483,340384,254628,74.8,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/es/,2024-05-14 14:00:10.593364+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,3733,2160,57.8,41.7,40814,17049,340384,139933,41.1,20,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3733,3183,85.2,84.6,40814,34536,340384,279514,82.1,10,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3733,15,0.4,0.3,40814,158,340384,1244,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3733,2250,60.2,52.2,40814,21306,340384,168970,49.6,11,0.2,8,0.2,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3733,3733,100.0,100.0,40814,40814,340384,340384,100.0,31,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3733,2551,68.3,61.0,40814,24898,340384,196585,57.7,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,3733,1902,50.9,44.1,40814,18027,340384,141046,41.4,1239,33.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3733,1439,38.5,21.7,40814,8869,340384,56661,16.6,1127,30.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3733,1019,27.2,7.9,40814,3232,340384,19402,5.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3733,1037,27.7,7.2,40814,2939,340384,24718,7.2,14,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3733,1,0.1,0.1,40814,2,340384,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3733,2457,65.8,55.7,40814,22771,340384,181528,53.3,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3733,2663,71.3,66.1,40814,27016,340384,214567,63.0,8,0.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3733,1118,29.9,5.2,40814,2159,340384,20416,5.9,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3733,3733,100.0,100.0,40814,40814,340384,340384,100.0,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/it/,2024-02-20 18:28:10.248691+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3733,2258,60.4,51.3,40814,20965,340384,165247,48.5,36,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ja/,2024-05-19 11:14:32.946838+00:00,,38,0,0.0,0,0.0,0,0
Georgian,ka,3733,2007,53.7,43.3,40814,17709,340384,139080,40.8,57,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3733,2227,59.6,51.6,40814,21082,340384,167043,49.0,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3733,2171,58.1,49.8,40814,20351,340384,159475,46.8,43,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3733,45,1.2,0.1,40814,47,340384,257,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3733,2899,77.6,74.9,40814,30600,340384,246624,72.4,10,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3733,1133,30.3,6.5,40814,2688,340384,25638,7.5,14,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3733,2116,56.6,47.9,40814,19579,340384,154209,45.3,685,18.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3733,3733,100.0,100.0,40814,40814,340384,340384,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3733,2081,55.7,46.2,40814,18862,340384,146893,43.1,56,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3733,3733,100.0,100.0,40814,40814,340384,340384,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3733,3733,100.0,100.0,40814,40814,340384,340384,100.0,26,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,3733,2141,57.3,48.6,40814,19875,340384,155662,45.7,16,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3733,3733,100.0,100.0,40814,40814,340384,340384,100.0,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/pl/,2024-04-16 03:31:02.217411+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,3733,2669,71.4,66.4,40814,27115,340384,215188,63.2,13,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3733,3733,100.0,100.0,40814,40814,340384,340384,100.0,11,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/pt_BR/,2024-04-19 20:35:04.000025+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3733,2666,71.4,62.1,40814,25369,340384,204435,60.0,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3733,703,18.8,7.7,40814,3152,340384,29510,8.6,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,3733,2090,55.9,45.8,40814,18728,340384,146220,42.9,84,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3733,2283,61.1,52.7,40814,21527,340384,170726,50.1,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,3733,1,0.1,0.1,40814,2,340384,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3733,2617,70.1,64.6,40814,26403,340384,209411,61.5,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3733,1017,27.2,4.5,40814,1875,340384,11572,3.3,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3733,2243,60.0,52.1,40814,21265,340384,168475,49.4,36,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3733,1268,33.9,31.7,40814,12961,340384,105028,30.8,78,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,3733,820,21.9,4.8,40814,1972,340384,13920,4.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,3733,0,0.0,0.0,40814,0,340384,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3733,2645,70.8,65.4,40814,26732,340384,212370,62.3,4,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,3733,886,23.7,3.5,40814,1435,340384,12628,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter01/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter01/ug/,,,0,0,0.0,0,0.0,0,0