name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1559,1291,82.8,78.8,25005,19713,198359,157266,79.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/am/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1559,16,1.0,0.4,25005,119,198359,1083,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ar/,2021-03-08 10:38:41.694353+00:00,,6,0,0.0,0,0.0,0,0
Asturian,ast,1559,1221,78.3,72.1,25005,18041,198359,143766,72.4,16,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ast/,2024-04-09 23:43:47.272006+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1559,1553,99.6,99.7,25005,24937,198359,197711,99.6,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/bg/,2024-04-11 21:07:46.651150+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,1559,1107,71.0,63.7,25005,15950,198359,124019,62.5,70,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1559,1107,71.0,63.7,25005,15950,198359,124019,62.5,70,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1559,945,60.6,54.8,25005,13704,198359,110374,55.6,91,5.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1559,657,42.1,38.1,25005,9532,198359,73166,36.8,36,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1559,1391,89.2,84.9,25005,21232,198359,169615,85.5,3,0.1,25,1.6,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ca/,2024-04-13 08:13:34.744780+00:00,,1,0,0.0,0,0.0,2,0
Catalan,ca_VALENCIA,1559,1347,86.4,82.2,25005,20579,198359,164805,83.0,12,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ca_VALENCIA/,2023-08-10 13:17:22.165374+00:00,,46,0,0.0,0,0.0,0,0
Cherokee,chr,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1559,1557,99.8,99.8,25005,24966,198359,198008,99.8,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/cs/,2024-03-12 19:03:31.538992+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1559,1498,96.0,94.9,25005,23748,198359,187354,94.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/da/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/da/,2022-03-13 14:27:26.957906+00:00,,5,0,0.0,0,0.0,0,0
German,de,1559,1557,99.8,99.8,25005,24966,198359,198008,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/de/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/de/,2024-03-19 04:52:35.386547+00:00,,4,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1559,1559,100.0,100.0,25005,25005,198359,198359,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/dsb/,2024-04-22 13:50:27.592214+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,1559,1034,66.3,60.0,25005,15005,198359,118632,59.8,30,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1559,1557,99.8,99.8,25005,24966,198359,198008,99.8,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/el/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/el/,2024-04-09 13:55:37.150490+00:00,,4,0,0.0,0,0.0,0,0
English,en,1559,1559,100.0,100.0,25005,25005,198359,198359,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/en/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/en/,,,0,1559,100.0,0,0.0,0,0
English (Australia),en_AU,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1559,1374,88.1,87.0,25005,21763,198359,171897,86.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/en_GB/,2022-06-11 11:40:18.492168+00:00,,22,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1559,1159,74.3,68.5,25005,17139,198359,136289,68.7,13,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1559,538,34.5,30.7,25005,7691,198359,63977,32.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/eo/,2021-07-26 03:47:18.945731+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1559,1460,93.6,88.7,25005,22197,198359,177631,89.5,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/es/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/es/,2024-04-09 23:41:54.453276+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1559,1226,78.6,74.0,25005,18521,198359,147349,74.2,17,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/et/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/et/,2020-07-09 01:13:48.039011+00:00,,20,0,0.0,0,0.0,0,0
Basque,eu,1559,1526,97.8,96.9,25005,24240,198359,190779,96.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/eu/,2022-12-27 17:57:53.459284+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,1559,2,0.1,0.1,25005,46,198359,742,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/fa/,2023-06-11 16:29:39.403668+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1559,1211,77.6,73.0,25005,18271,198359,145278,73.2,16,1.0,4,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/fi/,2023-01-19 21:20:42.281972+00:00,,4,0,0.0,0,0.0,0,0
French,fr,1559,1557,99.8,99.8,25005,24966,198359,198008,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/fr/,2024-03-14 14:26:11.755109+00:00,,2,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1559,488,31.3,27.7,25005,6933,198359,61554,31.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/gl/,2023-09-22 20:40:54.661905+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1559,927,59.4,52.9,25005,13251,198359,97769,49.2,689,44.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1559,910,58.3,57.1,25005,14286,198359,104144,52.5,804,51.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/he/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1559,313,20.0,8.4,25005,2116,198359,12307,6.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1559,85,5.4,1.3,25005,333,198359,2637,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1559,1559,100.0,100.0,25005,25005,198359,198359,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/hsb/,2024-04-22 13:47:35.540493+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1559,1305,83.7,83.2,25005,20810,198359,162254,81.7,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/hu/,2023-09-30 21:56:53.105710+00:00,,15,0,0.0,0,0.0,0,0
hye (generated),hye,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1559,1320,84.6,81.6,25005,20425,198359,162382,81.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/id/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/id/,2021-11-14 13:53:58.067323+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1559,141,9.0,1.8,25005,458,198359,4880,2.4,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/is/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1559,1553,99.6,99.7,25005,24937,198359,197711,99.6,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/it/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/it/,2024-01-16 20:48:23.307116+00:00,,14,0,0.0,0,0.0,0,1
Inuktitut,iu,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1559,1212,77.7,72.9,25005,18250,198359,144871,73.0,24,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ja/,2024-04-22 12:15:45.007202+00:00,,7,0,0.0,0,0.0,11,0
Georgian,ka,1559,77,4.9,1.2,25005,311,198359,4524,2.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1559,1213,77.8,73.6,25005,18426,198359,146207,73.7,19,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/km/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1559,1195,76.6,71.3,25005,17853,198359,142029,71.6,36,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ko/,2020-07-14 15:50:27.529491+00:00,,3,0,0.0,0,0.0,0,0
Cornish,kw,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1559,1403,89.9,88.5,25005,22141,198359,174833,88.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/lt/,2021-01-27 11:25:21.200829+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,1559,269,17.2,5.4,25005,1366,198359,14027,7.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1559,1105,70.8,65.8,25005,16473,198359,132785,66.9,822,52.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1559,1559,100.0,100.0,25005,25005,198359,198359,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/nb_NO/,2024-04-23 06:05:30.518798+00:00,,6,0,0.0,0,0.0,0,0
Nepali,ne,1559,950,60.9,54.8,25005,13718,198359,103119,51.9,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1559,1557,99.8,99.8,25005,24966,198359,198008,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/nl/,2024-03-13 09:18:02.475951+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1559,1559,100.0,100.0,25005,25005,198359,198359,100.0,13,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/nn/,2024-04-22 19:18:57.876409+00:00,,2,0,0.0,0,0.0,0,0
Oromo,om,1559,1171,75.1,69.0,25005,17268,198359,136416,68.7,13,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/om/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1559,1559,100.0,100.0,25005,25005,198359,198359,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/pl/,2024-04-22 12:20:42.197573+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,1559,1399,89.7,87.8,25005,21972,198359,173607,87.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/pt/,2021-10-01 14:30:17.573556+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1559,1559,100.0,100.0,25005,25005,198359,198359,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/pt_BR/,2024-04-22 13:12:41.254239+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1559,1216,77.9,73.4,25005,18360,198359,145574,73.3,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/ru/,2023-08-04 17:10:00.131053+00:00,,2,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1559,64,4.1,1.0,25005,261,198359,4004,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/si/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1559,1208,77.4,73.1,25005,18282,198359,145136,73.1,17,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1559,1017,65.2,57.5,25005,14401,198359,106896,53.8,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/sk/,2020-09-25 19:00:29.262513+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1559,1301,83.4,79.9,25005,19980,198359,159378,80.3,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/sl/,2020-04-04 14:41:40.323262+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,1559,98,6.2,1.0,25005,268,198359,1787,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1559,0,0.0,0.0,25005,0,198359,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalcguide/su/,https://translations.documentfoundation.org/translate/libo_help-master/textscalcguide/su/,,,0,0,0.0,0,0.0,0,0