name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2220,1532,69.0,56.1,31510,17680,248784,131775,52.9,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2220,97,4.3,0.6,31510,191,248784,1324,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2220,1511,68.0,54.6,31510,17214,248784,129015,51.8,25,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ast/,2024-05-19 11:32:00.453391+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,24,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/bg/,2024-04-26 09:30:39.031254+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,2220,1415,63.7,51.3,31510,16187,248784,118712,47.7,60,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2220,1415,63.7,51.3,31510,16187,248784,118712,47.7,59,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2220,1371,61.7,48.4,31510,15251,248784,112646,45.2,60,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2220,604,27.2,7.2,31510,2269,248784,19518,7.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2220,1844,83.0,77.6,31510,24476,248784,186125,74.8,163,7.3,249,11.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ca/,2024-05-19 18:37:16.021577+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2220,1779,80.1,74.0,31510,23331,248784,174462,70.1,20,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,30,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/cs/,2024-02-03 17:49:41.792155+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2220,2150,96.8,97.5,31510,30737,248784,238976,96.0,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/da/,2024-05-12 14:46:34.337277+00:00,,2,0,0.0,0,0.0,0,0
German,de,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,21,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/de/,2024-02-25 06:03:28.254576+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/dsb/,2024-03-31 20:28:05.377412+00:00,,237,0,0.0,0,0.0,0,0
Dzongkha,dz,2220,1386,62.4,49.9,31510,15731,248784,116270,46.7,17,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/el/,2023-11-24 19:36:52.799796+00:00,,1,0,0.0,0,0.0,0,0
English,en,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/en/,,,0,2220,100.0,0,0.0,0,0
English (Australia),en_AU,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2220,1988,89.5,91.6,31510,28867,248784,217977,87.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2220,1429,64.3,52.2,31510,16457,248784,121364,48.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2220,668,30.0,6.8,31510,2149,248784,17203,6.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2220,1744,78.5,66.7,31510,21032,248784,160264,64.4,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/es/,2024-05-16 23:44:38.445861+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et,2220,1496,67.3,55.1,31510,17376,248784,129325,51.9,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2220,2160,97.2,97.8,31510,30825,248784,240261,96.5,10,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/eu/,2023-10-11 15:59:15.430228+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2220,2,0.1,0.1,31510,5,248784,70,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/fa/,2023-09-28 22:48:33.387234+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2220,1470,66.2,53.3,31510,16815,248784,124054,49.8,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2220,1410,63.5,48.4,31510,15279,248784,113322,45.5,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/gl/,2024-04-10 19:32:55.120907+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2220,1248,56.2,47.4,31510,14936,248784,109198,43.8,750,33.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2220,1044,47.0,32.2,31510,10159,248784,63812,25.6,827,37.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2220,610,27.4,5.6,31510,1788,248784,10751,4.3,6,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2220,637,28.6,3.9,31510,1245,248784,10759,4.3,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/hsb/,2024-03-31 20:27:24.361475+00:00,,8,0,0.0,0,0.0,0,0
Haitian,ht,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2220,2061,92.8,94.5,31510,29778,248784,226395,91.0,32,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/hu/,2023-09-30 21:18:03.838086+00:00,,10,0,0.0,0,0.0,0,0
hye (generated),hye,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2220,1804,81.2,74.6,31510,23512,248784,178397,71.7,12,0.5,8,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2220,757,34.0,5.2,31510,1670,248784,16960,6.8,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,27,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/it/,2024-01-13 19:15:17.620639+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2220,1440,64.8,52.5,31510,16556,248784,122179,49.1,11,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ja/,2024-04-23 11:25:42.319629+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,2220,482,21.7,9.0,31510,2847,248784,22247,8.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2220,1464,65.9,53.3,31510,16801,248784,123946,49.8,11,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2220,1435,64.6,52.4,31510,16540,248784,122010,49.0,32,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2220,21,0.9,0.1,31510,31,248784,160,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2220,1227,55.2,55.0,31510,17361,248784,130083,52.2,37,1.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2220,881,39.6,7.8,31510,2481,248784,24153,9.7,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2220,1412,63.6,51.3,31510,16186,248784,119408,47.9,709,31.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2220,1387,62.4,49.9,31510,15748,248784,113971,45.8,27,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/nl/,2024-02-08 11:22:36.958931+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,38,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,2220,1427,64.2,52.2,31510,16458,248784,121302,48.7,130,5.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/pl/,2024-01-21 21:25:27.647145+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,2220,1627,73.2,63.2,31510,19915,248784,148315,59.6,11,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2220,2220,100.0,100.0,31510,31510,248784,248784,100.0,22,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/pt_BR/,2023-09-26 11:48:45.690183+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2220,1503,67.7,53.5,31510,16867,248784,125906,50.6,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2220,573,25.8,11.4,31510,3596,248784,30038,12.0,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2220,1429,64.3,51.0,31510,16074,248784,118261,47.5,124,5.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2220,1012,45.5,24.6,31510,7770,248784,59506,23.9,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2220,1801,81.1,74.8,31510,23598,248784,178780,71.8,10,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2220,643,28.9,4.1,31510,1298,248784,7810,3.1,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,2220,0,0.0,0.0,31510,0,248784,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2220,1464,65.9,53.3,31510,16801,248784,123946,49.8,28,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2220,996,44.8,34.7,31510,10937,248784,83629,33.6,248,11.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,2220,571,25.7,3.6,31510,1156,248784,12211,4.9,6,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2220,1533,69.0,56.4,31510,17785,248784,132419,53.2,10,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,2220,599,26.9,3.6,31510,1143,248784,9803,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2220,645,29.0,20.5,31510,6477,248784,54185,21.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared02/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared02/uk/,,,0,0,0.0,0,0.0,0,0