name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,966,763,78.9,59.7,3058,1828,20551,12632,61.4,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ab/,2024-03-11 09:23:27.436926+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,966,966,100.0,100.0,3058,3058,20551,20551,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/af/,2023-12-30 09:06:22.194624+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,966,904,93.5,89.7,3058,2746,20551,18491,89.9,140,14.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/am/,2021-12-05 01:14:22.835480+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,966,54,5.5,1.8,3058,56,20551,319,1.5,0,0.0,27,2.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/an/,2023-06-11 06:49:23.223315+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,966,846,87.5,76.0,3058,2327,20551,15755,76.6,1,0.1,8,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ar/,2023-09-24 10:44:07.328474+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,966,723,74.8,58.1,3058,1777,20551,12172,59.2,5,0.5,49,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/as/,2021-05-11 11:05:26.988942+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,966,858,88.8,84.4,3058,2584,20551,17378,84.5,12,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ast/,2024-03-18 20:12:13.193149+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,966,11,1.1,0.4,3058,15,20551,98,0.4,0,0.0,27,2.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,966,767,79.3,60.6,3058,1856,20551,12796,62.2,33,3.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,966,966,100.0,100.0,3058,3058,20551,20551,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bg/,2024-01-19 12:22:12.950898+00:00,,1,0,0.0,0,0.0,0,1
Bambara,bm,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,966,557,57.6,46.5,3058,1424,20551,9644,46.9,5,0.5,61,6.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,966,727,75.2,63.9,3058,1956,20551,13374,65.0,7,0.7,43,4.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bn_IN/,2021-11-16 14:06:28.496776+00:00,,4,0,0.0,0,0.0,0,0
Tibetan,bo,966,510,52.7,47.2,3058,1445,20551,9588,46.6,13,1.3,65,6.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,966,758,78.4,66.6,3058,2037,20551,13913,67.6,13,1.3,16,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,966,284,29.3,28.0,3058,858,20551,5442,26.4,4,0.4,60,6.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,966,705,72.9,61.5,3058,1882,20551,12803,62.2,10,1.0,57,5.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,966,966,100.0,100.0,3058,3058,20551,20551,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ca/,2024-01-09 20:16:10.653679+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,966,963,99.6,98.9,3058,3025,20551,20346,99.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ca_VALENCIA/,2023-08-10 13:12:36.906381+00:00,,64,0,0.0,0,0.0,0,0
Chechen,ce,966,34,3.5,1.3,3058,40,20551,218,1.0,1,0.1,45,4.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,966,467,48.3,24.9,3058,764,20551,5492,26.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ckb/,2021-02-05 07:55:58.390116+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,966,966,100.0,100.0,3058,3058,20551,20551,100.0,12,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/cs/,2023-12-25 18:49:44.154285+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,966,13,1.3,0.4,3058,13,20551,67,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/csb/,2021-04-29 22:23:59.647946+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,966,966,100.0,100.0,3058,3058,20551,20551,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/cy/,2023-12-28 17:34:27.975225+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,966,946,97.9,97.2,3058,2974,20551,20000,97.3,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/da/,2023-08-27 08:03:18.401383+00:00,,16,0,0.0,0,0.0,10,1
German,de,966,966,100.0,100.0,3058,3058,20551,20551,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/de/,2024-01-02 06:54:28.960782+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,966,533,55.1,42.5,3058,1302,20551,8859,43.1,242,25.0,73,7.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,966,966,100.0,100.0,3058,3058,20551,20551,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/dsb/,2023-12-21 15:10:43.217925+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,966,345,35.7,38.0,3058,1165,20551,7346,35.7,8,0.8,70,7.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,966,966,100.0,100.0,3058,3058,20551,20551,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/el/,2024-03-02 07:21:11.033317+00:00,,2,0,0.0,0,0.0,1,0
English,en,966,966,100.0,100.0,3058,3058,20551,20551,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/en/,,,0,966,100.0,0,0.0,0,0
English (Australia),en_AU,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,966,941,97.4,96.7,3058,2959,20551,19827,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/en_GB/,2022-07-08 15:27:47.199828+00:00,,9,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,966,537,55.5,44.4,3058,1358,20551,9207,44.8,1,0.1,62,6.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,966,963,99.6,98.9,3058,3025,20551,20346,99.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/eo/,2023-06-27 21:51:13.487239+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,966,966,100.0,100.0,3058,3058,20551,20551,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/es/,2024-03-09 06:12:27.695101+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,966,927,95.9,93.8,3058,2870,20551,19341,94.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/et/,2022-01-09 11:57:42.966296+00:00,,5,0,0.0,0,0.0,0,0
Basque,eu,966,959,99.2,98.4,3058,3011,20551,20260,98.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/eu/,2023-03-03 14:09:38.876084+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,966,476,49.2,36.1,3058,1105,20551,7495,36.4,0,0.0,80,8.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/fa/,2024-03-26 11:30:48.343469+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,966,933,96.5,94.3,3058,2885,20551,19446,94.6,4,0.4,9,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/fi/,2024-01-11 21:43:53.918986+00:00,,3,0,0.0,0,0.0,0,0
French,fr,966,966,100.0,100.0,3058,3058,20551,20551,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/fr/,2024-02-05 17:44:09.455320+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,966,13,1.3,0.4,3058,13,20551,67,0.3,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/fur/,2021-06-30 16:06:30.126990+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,966,922,95.4,93.4,3058,2859,20551,19250,93.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/fy/,2021-09-21 09:00:40.857307+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,966,840,86.9,73.4,3058,2245,20551,15381,74.8,9,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ga/,2021-03-07 15:09:38.463461+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,966,862,89.2,76.1,3058,2330,20551,15946,77.5,20,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/gd/,2022-08-15 22:10:36.762652+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,966,966,100.0,100.0,3058,3058,20551,20551,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/gl/,2023-12-22 21:28:43.077178+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,966,724,74.9,64.9,3058,1985,20551,13423,65.3,9,0.9,48,4.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,966,581,60.1,34.0,3058,1040,20551,7648,37.2,8,0.8,39,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,966,956,98.9,99.2,3058,3034,20551,20358,99.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/he/,2024-03-04 20:05:31.130857+00:00,,6,0,0.0,0,0.0,0,0
Hindi,hi,966,642,66.4,51.5,3058,1576,20551,10693,52.0,12,1.2,52,5.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,966,877,90.7,77.7,3058,2379,20551,16298,79.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hr/,2022-06-30 21:02:35.653020+00:00,,9,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,966,966,100.0,100.0,3058,3058,20551,20551,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hsb/,2023-12-21 14:54:28.622172+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,966,966,100.0,100.0,3058,3058,20551,20551,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hu/,2024-01-20 14:29:20.026612+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy,966,966,100.0,100.0,3058,3058,20551,20551,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hy/,2023-12-22 06:47:01.191247+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,966,966,100.0,100.0,3058,3058,20551,20551,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/id/,2024-01-03 04:20:06.037164+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,966,966,100.0,100.0,3058,3058,20551,20551,100.0,17,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/is/,2024-03-12 11:32:23.581101+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,966,966,100.0,100.0,3058,3058,20551,20551,100.0,20,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/it/,2024-01-05 16:31:05.880258+00:00,,2,0,0.0,0,0.0,13,0
Inuktitut,iu,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,966,955,98.8,98.2,3058,3005,20551,20197,98.2,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ja/,2023-11-23 12:34:36.036363+00:00,,2,0,0.0,0,0.0,17,6
Javanese,jv,966,14,1.4,0.5,3058,16,20551,115,0.5,0,0.0,47,4.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,966,358,37.0,39.0,3058,1195,20551,7495,36.4,8,0.8,38,3.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,966,643,66.5,56.2,3058,1719,20551,11588,56.3,9,0.9,95,9.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kab/,2022-05-20 17:26:28.991268+00:00,,13,0,0.0,0,0.0,14,0
Kazakh,kk,966,963,99.6,98.9,3058,3025,20551,20346,99.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kk/,2023-08-26 03:29:37.781829+00:00,,4,0,0.0,0,0.0,0,0
Greenlandic,kl,966,6,0.6,0.1,3058,6,20551,45,0.2,0,0.0,49,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,966,728,75.3,67.3,3058,2061,20551,13857,67.4,11,1.1,49,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,966,521,53.9,43.1,3058,1321,20551,8962,43.6,8,0.8,66,6.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,966,711,73.6,57.6,3058,1762,20551,12101,58.8,1,0.1,49,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,966,870,90.0,83.4,3058,2553,20551,17268,84.0,16,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ko/,2023-07-05 16:04:57.658238+00:00,,3,0,0.0,0,0.0,0,0
Konkani,kok,966,532,55.0,41.8,3058,1280,20551,8726,42.4,17,1.7,66,6.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,966,247,25.5,20.7,3058,634,20551,4143,20.1,19,1.9,65,6.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,966,0,0.0,0.0,3058,0,20551,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kw/,,,0,0,0.0,0,0.0,0,0