name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1558,1300,83.4,79.7,24972,19926,198077,159489,80.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1558,16,1.0,0.4,24972,119,198077,1083,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1558,1228,78.8,72.7,24972,18162,198077,145358,73.3,17,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ast/,2024-05-17 20:36:56.708981+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,12,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/bg/,2024-05-09 12:31:35.826649+00:00,,53,0,0.0,0,0.0,0,0
Bengali,bn,1558,1113,71.4,64.1,24972,16009,198077,124872,63.0,70,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1558,1113,71.4,64.1,24972,16009,198077,124872,63.0,70,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1558,952,61.1,55.1,24972,13771,198077,111403,56.2,92,5.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1558,659,42.2,38.2,24972,9546,198077,73313,37.0,36,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1558,1400,89.8,85.8,24972,21446,198077,171783,86.7,5,0.3,25,1.6,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ca/,2024-04-23 21:18:18.867278+00:00,,2,0,0.0,0,0.0,1,0
Catalan,ca_VALENCIA,1558,1357,87.0,83.2,24972,20797,198077,167101,84.3,12,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,8,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/cs/,2023-10-14 13:17:12.468981+00:00,,19,0,0.0,0,0.0,0,0
Kashubian,csb,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1558,1511,96.9,96.1,24972,24003,198077,189982,95.9,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/da/,2024-05-11 06:08:03.649356+00:00,,63,0,0.0,0,0.0,0,0
German,de,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/de/,2024-04-30 03:25:20.586128+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/dsb/,2023-10-21 14:32:24.307745+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,1558,1041,66.8,60.3,24972,15072,198077,119661,60.4,30,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/el/,2023-12-04 17:53:21.952533+00:00,,1,0,0.0,0,0.0,0,0
English,en,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/en/,,,0,1558,100.0,0,0.0,0,0
English (Australia),en_AU,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1558,1385,88.8,88.1,24972,22007,198077,174419,88.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1558,1167,74.9,69.1,24972,17264,198077,138009,69.6,14,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1558,543,34.8,31.1,24972,7776,198077,65068,32.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1558,1469,94.2,89.6,24972,22387,198077,179419,90.5,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/es/,2024-05-11 03:47:57.172169+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1558,1235,79.2,75.0,24972,18734,198077,149572,75.5,18,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1558,1539,98.7,98.0,24972,24495,198077,193407,97.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1558,2,0.1,0.1,24972,46,198077,742,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1558,1219,78.2,73.6,24972,18396,198077,146998,74.2,17,1.0,4,0.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,14,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/fr/,,,0,0,0.0,0,0.0,3,0
"Guadeloupean Creole, French",gcf,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1558,495,31.7,28.2,24972,7045,198077,62961,31.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/gl/,2023-09-22 20:40:54.591383+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1558,933,59.8,53.2,24972,13310,198077,98622,49.7,693,44.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1558,913,58.6,57.3,24972,14330,198077,104756,52.8,807,51.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1558,315,20.2,8.5,24972,2130,198077,12387,6.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1558,85,5.4,1.3,24972,333,198077,2637,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/hsb/,2023-10-21 14:32:32.867052+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1558,1316,84.4,84.3,24972,21054,198077,164776,83.1,10,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/hu/,2023-09-30 21:56:53.077297+00:00,,15,0,0.0,0,0.0,0,0
hye (generated),hye,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1558,1330,85.3,82.6,24972,20643,198077,164678,83.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1558,143,9.1,1.8,24972,466,198077,5012,2.5,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/it/,2024-01-13 19:01:20.914475+00:00,,5,0,0.0,0,0.0,2,0
Inuktitut,iu,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1558,1220,78.3,73.5,24972,18375,198077,146591,74.0,25,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ja/,2024-05-18 05:31:58.445396+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,1558,77,4.9,1.2,24972,311,198077,4524,2.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1558,1221,78.3,74.2,24972,18551,198077,147927,74.6,20,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1558,1203,77.2,71.9,24972,17978,198077,143749,72.5,38,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1558,1413,90.6,89.5,24972,22359,198077,177129,89.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1558,269,17.2,5.4,24972,1366,198077,14027,7.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1558,1113,71.4,66.4,24972,16598,198077,134505,67.9,827,53.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1558,957,61.4,55.4,24972,13835,198077,104663,52.8,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/nl/,2023-09-19 06:17:31.484729+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,13,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/nn/,2024-02-07 18:56:48.235750+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,1558,1178,75.6,69.4,24972,17335,198077,137445,69.3,13,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/pl/,2024-02-05 07:05:54.331283+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1558,1409,90.4,88.8,24972,22190,198077,175903,88.8,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1558,1558,100.0,100.0,24972,24972,198077,198077,100.0,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1558,1224,78.5,74.0,24972,18485,198077,147294,74.3,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1558,64,4.1,1.0,24972,261,198077,4004,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1558,1216,78.0,73.7,24972,18407,198077,146856,74.1,18,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1558,1023,65.6,57.9,24972,14460,198077,107749,54.3,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1558,1310,84.0,80.8,24972,20193,198077,161601,81.5,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1558,98,6.2,1.0,24972,268,198077,1787,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1558,0,0.0,0.0,24972,0,198077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1558,1221,78.3,74.2,24972,18551,198077,147927,74.6,30,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1558,311,19.9,13.7,24972,3435,198077,29967,15.1,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1558,995,63.8,60.0,24972,14991,198077,106538,53.7,63,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1558,1261,80.9,78.0,24972,19485,198077,155421,78.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,1558,82,5.2,2.3,24972,599,198077,6238,3.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcguide/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcguide/ug/,,,0,0,0.0,0,0.0,0,0