name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,233,230,98.7,98.3,843,829,5592,5498,98.3,76,32.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,233,233,100.0,100.0,843,843,5592,5592,100.0,47,20.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,233,210,90.1,88.1,843,743,5592,5002,89.4,134,57.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,233,7,3.0,1.7,843,15,5592,93,1.6,1,0.4,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,233,175,75.1,77.2,843,651,5592,4254,76.0,1,0.4,9,3.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,233,95,40.7,44.1,843,372,5592,2394,42.8,58,24.8,18,7.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,233,233,100.0,100.0,843,843,5592,5592,100.0,6,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ast/,2024-02-02 13:25:37.359513+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,233,186,79.8,79.5,843,671,5592,4483,80.1,68,29.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,233,233,100.0,100.0,843,843,5592,5592,100.0,24,10.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,233,73,31.3,34.6,843,292,5592,1772,31.6,40,17.1,12,5.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,233,195,83.6,82.0,843,692,5592,4615,82.5,30,12.8,2,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,233,29,12.4,10.0,843,85,5592,577,10.3,0,0.0,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,233,176,75.5,75.8,843,639,5592,4280,76.5,65,27.8,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,233,18,7.7,6.1,843,52,5592,346,6.1,0,0.0,9,3.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,233,145,62.2,63.3,843,534,5592,3496,62.5,60,25.7,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,233,233,100.0,100.0,843,843,5592,5592,100.0,30,12.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,233,233,100.0,100.0,843,843,5592,5592,100.0,33,14.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,233,1,0.4,0.1,843,1,5592,4,0.1,0,0.0,3,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,233,1,0.4,0.2,843,2,5592,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,233,233,100.0,100.0,843,843,5592,5592,100.0,75,32.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,233,233,100.0,100.0,843,843,5592,5592,100.0,70,30.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,233,233,100.0,100.0,843,843,5592,5592,100.0,82,35.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/da/,2024-05-12 14:39:24.276637+00:00,,3,0,0.0,0,0.0,0,0
German,de,233,233,100.0,100.0,843,843,5592,5592,100.0,25,10.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,233,76,32.6,36.4,843,307,5592,1862,33.2,19,8.1,12,5.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,233,233,100.0,100.0,843,843,5592,5592,100.0,82,35.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,233,72,30.9,34.2,843,289,5592,1734,31.0,3,1.2,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,233,233,100.0,100.0,843,843,5592,5592,100.0,45,19.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/el/,2023-11-25 04:41:23.083373+00:00,,1,0,0.0,0,0.0,0,0
English,en,233,233,100.0,100.0,843,843,5592,5592,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/en/,,,0,233,100.0,0,0.0,0,0
English (Australia),en_AU,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,233,228,97.8,98.3,843,829,5592,5508,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,233,77,33.0,36.8,843,311,5592,1893,33.8,0,0.0,11,4.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,233,233,100.0,100.0,843,843,5592,5592,100.0,36,15.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,233,233,100.0,100.0,843,843,5592,5592,100.0,28,12.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/es/,2023-12-04 16:22:36.961820+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,233,216,92.7,91.6,843,773,5592,5188,92.7,46,19.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,233,233,100.0,100.0,843,843,5592,5592,100.0,78,33.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,233,61,26.1,23.1,843,195,5592,1391,24.8,1,0.4,13,5.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/fa/,2024-03-26 11:33:27.497780+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,233,224,96.1,95.0,843,801,5592,5318,95.1,64,27.4,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,233,233,100.0,100.0,843,843,5592,5592,100.0,82,35.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,233,209,89.6,87.6,843,739,5592,4976,88.9,69,29.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,233,202,86.6,85.4,843,720,5592,4811,86.0,43,18.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,233,209,89.6,87.6,843,739,5592,4976,88.9,75,32.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,233,233,100.0,100.0,843,843,5592,5592,100.0,18,7.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,233,128,54.9,56.2,843,474,5592,3013,53.8,50,21.4,18,7.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,233,149,63.9,64.6,843,545,5592,3640,65.0,26,11.1,2,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,233,159,68.2,64.5,843,544,5592,3622,64.7,51,21.8,7,3.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/he/,2024-02-24 20:53:35.989304+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,233,83,35.6,38.9,843,328,5592,2004,35.8,0,0.0,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,233,233,100.0,100.0,843,843,5592,5592,100.0,36,15.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,233,233,100.0,100.0,843,843,5592,5592,100.0,81,34.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,233,233,100.0,100.0,843,843,5592,5592,100.0,66,28.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,233,233,100.0,100.0,843,843,5592,5592,100.0,93,39.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,233,233,100.0,100.0,843,843,5592,5592,100.0,68,29.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,233,233,100.0,100.0,843,843,5592,5592,100.0,72,30.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/is/,2024-03-13 09:36:05.446767+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,233,233,100.0,100.0,843,843,5592,5592,100.0,46,19.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,233,0,0.0,0.0,843,0,5592,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,233,233,100.0,100.0,843,843,5592,5592,100.0,59,25.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ja/,2024-04-17 12:39:41.824977+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,233,1,0.4,0.1,843,1,5592,4,0.1,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,233,18,7.7,6.1,843,52,5592,341,6.0,0,0.0,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/ka/,2024-05-04 07:18:34.887962+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,233,200,85.8,84.2,843,710,5592,4751,84.9,73,31.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,233,233,100.0,100.0,843,843,5592,5592,100.0,72,30.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,233,56,24.0,29.1,843,246,5592,1435,25.6,41,17.5,3,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,233,150,64.3,65.9,843,556,5592,3642,65.1,56,24.0,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,233,72,30.9,34.2,843,289,5592,1734,31.0,40,17.1,11,4.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,233,110,47.2,49.9,843,421,5592,2690,48.1,8,3.4,51,21.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentsfilters/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentsfilters/kn/,,,0,0,0.0,0,0.0,0,0